mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB52334,AAC,0.225343111358798,2.32699293091352e-09,614,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.196794203704993,3.61562426301856e-08,753,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.14890808631467,1.31834832052688e-05,736,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.150920730404133,2.39993041728084e-05,518,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.143774227768961,3.4547473247951e-05,687,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.144797689599251,7.56378383330223e-05,223,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.15899622318193,8.11659856923033e-05,445,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.138032065471213,0.000102156815417321,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.134079360866376,0.000104871748192762,202,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.143410926933623,0.000220280565597008,550,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.121389545599072,0.000232487271726969,561,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.127680356592659,0.000238712136639198,34,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.123941625259479,0.000260763943365748,688,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.189270838191503,0.000339595900161164,535,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.131813182051902,0.000421603146942115,670,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.172981492401553,0.00069480127656641,268,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.123050616959527,0.000715291173033561,253,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.122781881045805,0.000728816518588383,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.113497631880105,0.000746089830549521,494,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.261182420005514,0.000773713852579115,83,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.115258165074352,0.00111873367626815,582,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.109679517125558,0.00117870575764603,212,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.120407842578977,0.00122018012310187,262,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.126097098333615,0.00128357866839692,634,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.110171682838496,0.00128981207592386,711,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.116433815255822,0.00147221412212198,374,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.21825727689833,0.00150248226387934,320,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.104706660896312,0.00152480808105188,699,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.122706078045999,0.0015496949162204,671,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.159966425568553,0.00170076169647623,3,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.112423343022675,0.00173067479002222,87,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.112153825771995,0.00183290438959481,743,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.101101627081731,0.00205393112209038,555,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.111239250653193,0.00216526566053839,567,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.108961329584674,0.00243003212017162,317,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.108004665241568,0.0024444095033135,298,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.115921685727106,0.00266836324361805,612,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.103311284026658,0.00277499848632379,190,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.151114848979864,0.00349524550588003,29,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.101019446311844,0.00359656817710029,223,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.297491102929645,0.00449871504604933,730,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.109149392588592,0.00467445217459274,195,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.108507227513055,0.0047991002347982,400,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.102531524314346,0.00534096433637087,340,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0988142705054512,0.00567720169538866,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0971569089982422,0.00587754055975515,725,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.316313402005483,0.00619009723884351,101,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.314868371187189,0.00641000390987722,129,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.305799489674254,0.00645958727386998,185,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.108270532284071,0.00677931298237851,36,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.105475124576263,0.00701678833044029,304,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0889671558239309,0.00749879136515566,63,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0906112578123895,0.00810974463075648,725,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0920698258972192,0.00876171805365942,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0890223828403522,0.00905335485882397,391,pan-cancer
mRNA,CTRPv2,968,AAC,-0.188762337909911,0.0102607997716622,9,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.102102552521299,0.0109076839961658,316,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.141476166144456,0.0109427768158902,174,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0927791104505505,0.0112022369625459,332,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0951664297276362,0.011864822041675,382,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.169693488276255,0.0121110060654222,218,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0959971300419593,0.0125856939404602,647,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0921972734446395,0.0133659329831841,3,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0795198075060766,0.014074500139583,555,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0841446969328861,0.0144181349648346,649,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0848557645186289,0.014447097895812,683,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0842071421659909,0.0148949304085377,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0842395325240061,0.0149091539355475,474,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.16560987357408,0.0155369999594145,217,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.157182861290863,0.0157104938435593,262,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0896236570988375,0.0159661736426725,525,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0955038952635616,0.0175159572050744,290,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0863873437175383,0.0183583756694187,467,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.17476721373951,0.0195959012937318,111,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0845554070902161,0.0196242488993544,569,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0880323481060407,0.0200281597109476,365,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0875520190882045,0.0208612852035113,535,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0898524191229941,0.0208719057817797,397,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.108371807516238,0.0211309085948169,697,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0933517692226248,0.0218757943922508,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0848857119942727,0.023536971641701,169,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0921188211685289,0.0238833808132536,79,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0804280700443775,0.0250197493758039,401,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.150621904690396,0.025071300474249,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0762411970505363,0.0251625284923607,455,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0764728244879807,0.0268065661296527,529,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.173640913173064,0.0281462584308742,459,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0806508789624894,0.0282533096328113,407,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.082693129611949,0.0282997413589958,420,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0848969133115413,0.0287628293986524,42,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.141500732686082,0.0290698462236691,49,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0859261614672359,0.0308353596138901,444,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.068491420547219,0.0314710207763069,721,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0730775638166018,0.0316792180612319,39,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0806696843188852,0.0323273439952123,698,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.11443065904355,0.0324869181348922,99,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0750662379494991,0.03374764505385,592,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0807899160289183,0.034115574178787,214,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0693349808417784,0.0346936494597706,371,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0687211235781575,0.0347138453882697,654,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.08452691547843,0.0350255739807558,713,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0846110407916393,0.0356232173242421,188,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.163945487285987,0.0357781143360341,137,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.124060319621883,0.0360783115412086,585,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.085829798598594,0.0361747201284546,84,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0703533639106538,0.0386490115330383,247,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.21181258246852,0.0388017247001047,325,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.144261197002992,0.0390553134850128,669,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0667923308294239,0.041470818007065,649,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.137807952461459,0.0420736297483829,11,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0789952811927472,0.0421378223567935,404,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0771573297837793,0.0426708334998329,744,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0792314528566721,0.0447953049723308,752,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.119059429705009,0.0448854702280892,367,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0760441203148698,0.0458215940691458,427,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0663499346627389,0.0470311704711678,458,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0786546661067471,0.0480430932837662,206,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.112915447703075,0.0486732472253403,591,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.128116032242014,0.0505695937541973,733,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.107314360685293,0.0525018873575862,367,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0730766912393944,0.0526846430362812,125,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.152150994789982,0.0526912954157208,151,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0716480035793517,0.0536281284839863,490,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0676369021434462,0.0543894459087756,421,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.066910749259511,0.054578825306931,453,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0787901110947961,0.0549663445074909,72,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0688589506491133,0.0551238330228154,51,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0716230327191565,0.0551700420926292,197,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0722362372677491,0.0561342270069126,57,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0681164566872873,0.0562424202187579,759,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.56305838137341,0.0566292208485689,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0700741032887904,0.0576874388921644,617,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0734407373779963,0.0577494475306398,675,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0748345922949415,0.0581778342187671,66,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0647190952875535,0.0606609507861617,695,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0644382473426073,0.0608592495378843,4,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.073465735545986,0.0615402783142486,379,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0693858816999889,0.061665022807688,89,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.145147000511727,0.0635643724018415,658,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.104859095699251,0.0640406810673748,348,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0726614871624904,0.0649691106664512,533,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0683435563949319,0.064972174580264,57,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.117025602673528,0.0652738681777065,754,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0674178497802082,0.0668662467179147,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0699649206256348,0.0672303926875035,647,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0698255426704195,0.0674193102629608,281,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0738744469113359,0.0675079325334207,598,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0624297482297296,0.0696946859355239,398,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.120835510027005,0.0702981065230113,591,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0658309767730045,0.0729852904903705,631,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.13479567705505,0.0730362732201911,128,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0680550969627611,0.0741095517261495,17,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0587725441576292,0.0741988504969204,750,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0572951371700574,0.0762091107982673,266,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0557371241127293,0.0762760806715892,353,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0665475971522962,0.0774737648565975,194,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0675591117394769,0.0780871949572785,684,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0562528276497232,0.0797135604725431,33,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.067380785261425,0.0806601995930988,553,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0710489896676544,0.0807306728690598,31,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0645890284484061,0.0809057926885878,625,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0681242781311785,0.0819803951023398,406,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.066483466274678,0.0839462062433002,357,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0580348733150891,0.0845831417680592,368,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0648364978333029,0.0845858340021892,717,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0627729904054812,0.086016116436841,16,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0577475062762838,0.0860506122281261,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0669344587911089,0.0865167250055621,416,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.057064014092043,0.0871042314973498,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0912022433893123,0.0885386201633963,273,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0552529825289891,0.0885472308172062,690,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0566392097394417,0.088574867984859,209,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0665940652713082,0.0961905753610366,452,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.054773401369307,0.0971215531441289,157,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0510547369134773,0.098499025510818,273,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.066454031190468,0.0991867563101627,731,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0601798197738737,0.101525680490809,319,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0575844498080149,0.104218052881029,569,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0925353198657769,0.105006026573997,349,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.127289132443035,0.105429630075002,166,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0625321243245967,0.105636690748795,173,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0498574540245204,0.106428855256836,702,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0581891702321452,0.108908341766757,561,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0617118683662469,0.109069947786522,672,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0625550883927333,0.110177156699884,43,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.058529027645424,0.111578898180925,515,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0569854948598555,0.113550578128343,465,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0601096758096069,0.114176184444096,263,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0606662825290376,0.1146627413985,240,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0530866639836315,0.115001791370664,303,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0629072871392225,0.116030648974558,159,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0592933693510697,0.11689349344934,276,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0560914860851098,0.118883089590876,42,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0587861267872939,0.121832727617872,644,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0838078731022074,0.1221518312893,536,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0580641794433701,0.122315198855127,313,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0650659957948777,0.123468188825974,448,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.11935919282318,0.12488903313578,124,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.060180016472631,0.125781192749176,403,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0543908207193632,0.126845424400865,557,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0586939785181705,0.127071318279732,657,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0595203053408201,0.129223052425919,130,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0544196720845234,0.129760360019016,402,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0492734738190508,0.130387830399508,565,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0529246357320653,0.130755085432664,726,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0606467814069647,0.130848490235796,388,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0618452232608516,0.132354986869906,537,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0744110754253862,0.135787498847165,413,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.050013815980897,0.137662682188644,509,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0601936437618444,0.138247381404903,652,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0590283825355123,0.138888820156856,154,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0644476678311566,0.141522133029479,15,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0518405807587491,0.143058753786266,514,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0724718407953792,0.144380183765419,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0529968077718436,0.145444125652876,41,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0485076137287952,0.146816235763704,363,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0587137189223907,0.147733466585665,113,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0551654147140001,0.148761412191481,562,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0486154468652953,0.148813604166962,438,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0514702991236813,0.149825965181723,81,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0532337431907614,0.150467738295328,620,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0453246699724523,0.150502913484888,437,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0492238137484114,0.151065596039105,245,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0563699316435307,0.153313259103121,296,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0532628152657814,0.153320866355568,56,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0808208867931375,0.154583353154404,54,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.052001059847483,0.154679599218177,203,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0465084619514737,0.154721699199105,683,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0809206665606897,0.15480033149212,581,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0512583168445872,0.160571494933076,301,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0471568351095913,0.16167946636197,432,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0943466640682801,0.163352596620213,603,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0488082661109395,0.164463694159058,259,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0545780367725427,0.167196674706522,642,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0536023066298891,0.16792594504656,116,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0505896388700776,0.16804750784359,622,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0501907149648113,0.168678524368297,25,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0554704503592435,0.169033568334956,722,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0539314464630813,0.169048605622986,364,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0962625067455255,0.169269081535924,487,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0985684349402017,0.1692745653182,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0531150758361684,0.169450243844185,566,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0509994915449116,0.169962635132377,648,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0525722321756796,0.170668474631125,708,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0542675996509694,0.171509803821492,637,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0810705408117927,0.172180500236355,742,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0457766768590357,0.17352594230012,412,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.052090212343679,0.173677446636553,752,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0511837894970045,0.17459046744015,53,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0517105064565918,0.176416080593096,309,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0679632852164234,0.180198590080483,21,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0507784647256021,0.181055114376548,193,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0453015631217287,0.183533800575191,213,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0477256660913621,0.184813533014366,1,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0500049111086947,0.186230992357839,149,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0785394035550643,0.186822050718638,143,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0722995099369798,0.187426764565581,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.104198889491976,0.188729538628521,161,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.05246582194418,0.190624855165327,376,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0445961430010198,0.1909147211351,489,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0714892936124709,0.192262888237803,122,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0440822932430783,0.193228107718643,58,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0524318855456914,0.193547872521954,738,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0575311315503614,0.194144593496393,334,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0548737871526371,0.194286438669723,491,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0447849479277383,0.195305588366307,464,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0510959540016531,0.195669959784107,521,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0431385751673122,0.203571543690466,650,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0660396839751005,0.203796234279196,277,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.074033889062186,0.2042828134758,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0750699699980794,0.204800085545862,248,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0928657693468993,0.208621328483792,588,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0904002436376595,0.209455308411552,236,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0848385817694989,0.214206619703554,392,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0440998424754345,0.21507949781239,507,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0814924571631664,0.215111017982361,92,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0688670102431435,0.217121602955698,491,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0844082060281067,0.217706050037987,10,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0494912517323431,0.218208592375409,170,pan-cancer
