mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EHT 1864,AAC,0.123499085876522,0.000245120880047878,275,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.108124015863082,0.00106174699441078,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.104348401698878,0.00139847201303538,725,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.109926783144948,0.00168183627545655,567,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.102504390025043,0.00214994483909463,421,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.101477156253005,0.00450755124738243,479,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0907079496123367,0.00488505486724492,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.139501669191622,0.00488605264094374,29,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.09472715253905,0.00490789499034274,385,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0978668192752357,0.00523364555094879,445,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0868993580439514,0.00576830323986849,649,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0933546675750713,0.00578505078545848,237,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.145626433109909,0.00584306471213025,174,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0902962775522663,0.00689588364921545,195,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.1193026671119,0.00751753041781791,433,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0938645435551963,0.00869723676932481,472,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0941107757163918,0.00895379673417282,409,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0876234600378145,0.00913736001102304,514,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.283483817272927,0.00978371852232037,529,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0861573798592946,0.0104755998467168,446,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0725270772069604,0.0106430636783321,555,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.798676986222766,0.0107281743758341,93,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0944689268727071,0.0112390788420908,288,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0873014875202132,0.0124833075064218,381,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0865469626485802,0.0135105253993718,727,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0847748496709535,0.0148850581442903,290,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.074967875188306,0.0153044896937925,33,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0842074445041302,0.015440395038928,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0763833536230352,0.0173829025787039,247,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0745787270805509,0.018454534099158,371,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.114161505319799,0.0191776193654706,268,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0764233387726664,0.0191806738043572,58,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.163940353163634,0.0192307830564281,114,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0771159367740782,0.0196178512819171,671,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0713982900151382,0.0198774841442702,354,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0751820880773929,0.0202721668935441,650,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0776662598538757,0.0203150771262325,322,pan-cancer
mRNA,gCSI,MS-275,AAC,0.122093385262684,0.0212703055889616,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0742981624542081,0.0213658512170762,699,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.109020487641358,0.0237197512967475,271,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0798760074271794,0.0238802120282073,153,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.077881590583159,0.0244429484018792,345,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0701120013231834,0.0253697575844729,654,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0771143968858576,0.0259397601444557,283,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.362334854062954,0.0263191817235545,77,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0742284594411596,0.0272701206433579,243,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0698904972741958,0.027598387766219,363,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0722511539777614,0.0287804459224166,221,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.105772968949856,0.0289577051053151,233,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0756864653239044,0.029233145186828,203,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0753769811146214,0.0300084606606458,410,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.308849633996151,0.0308073009432128,255,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0669574502034644,0.0308883796314936,518,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0747753465891026,0.0311075373908583,36,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0666166471773243,0.032991224017592,555,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0750197681834663,0.0334417277600969,734,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0661683161756576,0.0353722699410476,152,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.108750735209431,0.0354673335815854,643,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0650487983055248,0.0356767695030415,271,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0768333975398988,0.0358938588834635,574,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0710664263538765,0.0359338459997418,205,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0770890124657778,0.0365454070034722,127,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.071688601494563,0.0379503604723322,93,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0627233979225078,0.0381292546019038,298,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0764666033662017,0.0385299824666503,43,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0657495000132338,0.0386061520247664,697,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0711014617812744,0.0396395531828901,659,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0729368178184673,0.0407665882173915,460,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0953830487418717,0.0410535405381115,40,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0732282703609048,0.0417829419246407,628,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0710825895904315,0.0418212480445779,686,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.262841570018231,0.0418906661552348,468,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0709467172169661,0.0427162096527937,660,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.085422112998918,0.0429371870541127,356,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0604771924059908,0.044549754308113,202,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0775733431432565,0.0446616054405104,406,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0719799031389941,0.0455647365451465,314,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.107015065879978,0.0462838746040768,443,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0662854278983134,0.0469230761695002,77,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0664071917993308,0.0475859017210035,502,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0917373571202263,0.0492356307470978,394,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0727145807302333,0.0492907880131286,2,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0714937580224186,0.0496282760518145,149,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0657097085560418,0.0502831983115418,384,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0739650441543149,0.0504426279969224,298,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0905443930291245,0.0517481265899522,150,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0657963694169662,0.0518332482660824,416,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0669656051904339,0.0537043516004877,538,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0610263924092594,0.054495840484036,374,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0677439101894274,0.0545202278828489,407,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0819990118901208,0.0551449013054336,291,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0672280206637103,0.0552728561811212,177,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0861197131711762,0.0556427978183857,692,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0666398365284077,0.0565874438663305,518,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0673832011757746,0.0571193611903071,319,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.105358836851821,0.0571856617682453,316,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0673648095313156,0.058428276062706,89,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0953931239213188,0.0600820409360043,162,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0663322495294106,0.0611722920618612,297,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0647456874610822,0.0612750095633169,561,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.10470616371659,0.0613993373519754,143,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0647176291801446,0.0637007598515003,631,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0573303006924707,0.063952284172941,251,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0625271233635277,0.0643220503763908,726,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0690664805671938,0.0649657053479444,106,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.06050192350174,0.0650244836046011,647,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0642896989932833,0.0655738845523175,722,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0816385246080436,0.0658745519383085,234,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0703101753390363,0.065980509665069,667,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0833656951475801,0.0662083989206587,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0676589677305415,0.0687828563185142,549,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0623407306607543,0.0687883957642815,547,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0695325998448903,0.0696750114308337,495,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.063697633154169,0.0702130472002956,280,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0682594447911622,0.0702876059457638,752,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0976136903965434,0.0708525317357581,67,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0653544267018591,0.0710973795385765,313,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0632952925112612,0.0712107914262765,624,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0535981486686569,0.0724225212084245,649,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0671517128551609,0.0728516690206898,65,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0679885962511479,0.0767181408255775,242,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0604566906775239,0.0785032012996402,621,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0617665516634734,0.0786090447153955,48,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0504370498379052,0.0787455909332492,699,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0951298807010384,0.078946960238229,463,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0664681026538601,0.0791563082316162,376,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0568373106159439,0.0793568938616315,272,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0546920662046814,0.0795206359393922,743,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0632700456180497,0.0803998191562054,167,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0517991139824735,0.0805546662663017,339,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0560088674875272,0.0808392162982503,209,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0625724852530624,0.0814216988013416,475,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0559191636138606,0.0817074915883713,676,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0610974011249907,0.0823811540995192,706,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0544470962338726,0.0840995571827446,328,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.121606771539684,0.0842506125787442,151,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0784681343580855,0.0852847245309761,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.087244119151753,0.0858551312593463,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.069748140693495,0.0866855516616533,590,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0641684684354438,0.086741285822927,389,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0513869766103046,0.0867714594627375,437,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0523449221946488,0.087008048173321,725,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0847270499602453,0.0873590383992306,262,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0629199871139103,0.0874124017818713,698,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0498345081652915,0.0883955971299474,494,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0839780404567699,0.0887308837621915,254,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0627394621336266,0.0888306837993456,759,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.090241805837452,0.0893306712399476,367,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0641823906197713,0.0902048039609775,240,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0498721117945687,0.0903190423747749,39,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0587246879672408,0.0907917596258943,569,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0598832237314276,0.0918672312398896,84,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0587642325497717,0.0927003973642168,312,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0586356926032608,0.0931719290042472,617,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0596943235900191,0.0935919463490013,478,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0614154977931786,0.0949612377082762,438,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0625480232582918,0.0950581164573252,285,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0588394750611283,0.0952480955761587,488,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0521977130976483,0.0960023053923964,266,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0548354038660447,0.0963266691490276,474,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0768235926904839,0.0969351537303104,604,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0590909655992329,0.0975982417522957,187,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0594471029490739,0.098225538542443,262,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0932600867911966,0.0987966394636669,686,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0586839199030254,0.100316443925587,448,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0530853656559475,0.101138911389756,163,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0579335303150491,0.1015580431863,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0713237636346464,0.105096359412675,544,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0515160961657192,0.105549599019101,432,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0511483819821655,0.106354888409881,332,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0543764265729795,0.106355789641661,720,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0521029159691072,0.106409527059549,89,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0801159522304071,0.10655900521598,231,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0600668002690995,0.10751408736011,457,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0567896710072984,0.108591488038542,626,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0511445441078942,0.111408708406575,335,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0742749188779494,0.112327839896736,689,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0533436704004106,0.112699723712815,453,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0571889576503589,0.113553099227448,623,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0590006927439131,0.113660657082566,675,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0500548388377428,0.115262224463172,467,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0516829042232171,0.11616960420863,213,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0530764990151832,0.118498221552826,634,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0532021346646472,0.11887280815966,462,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0543960645145506,0.119005015258133,481,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0470634152586514,0.119972657514301,34,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0544931550397185,0.120634040131782,480,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0545074188516168,0.121739969913842,625,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0545472144509016,0.121840559316048,648,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0561499345158653,0.121969494746039,53,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0643946495321321,0.123490416893756,46,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0533352866674961,0.124960079995626,44,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0804235773266717,0.125862213263264,320,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0783946030339679,0.125940942922503,735,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0521762729679004,0.126309345785078,536,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0475705881957859,0.128103423077638,382,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.106136363037878,0.129045691120792,161,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0547983835560035,0.129052556186079,197,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0560854276891082,0.129054745013685,395,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0516569757326939,0.129561812113007,344,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.054704242950665,0.129819057148757,434,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0500230490704577,0.134383020239373,683,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0522074911530003,0.135019619119999,257,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0509180294239231,0.135134300251291,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0545349597751025,0.135308211418766,57,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0560815250237664,0.135789067911289,605,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0491445729179441,0.137673530732148,156,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0508815651656272,0.141685504251669,51,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0552081687923992,0.14221025066257,130,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0516084271793538,0.14245957798744,16,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0515006234010047,0.144075512578308,622,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0512635446335584,0.14525158644874,59,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.05243144973475,0.147252913207513,125,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0487271336947309,0.147552841681253,42,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0492123962439492,0.148699155263808,403,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0479015282631979,0.151419124635559,757,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0508983728726189,0.151485205378609,408,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0452536408996718,0.152888954365707,253,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0528777529675258,0.15370798382094,657,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0512635638652028,0.154058134206044,17,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0679903527603758,0.154093126798364,259,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0420306214975442,0.154812376215909,391,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0423561593829846,0.155561355628182,259,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0441930991176623,0.155749513627842,133,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0482238687078523,0.156217606952275,252,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0517239457235166,0.158350098938909,263,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0543136553398862,0.158866858768035,464,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0989009897789098,0.158876534144779,68,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0531841145196839,0.161061337645749,637,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0491270154892624,0.161659598602184,627,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0717886916073314,0.162072894542998,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0444036654621838,0.162843080895762,57,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0486712136214627,0.163099287975393,28,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0940789114259872,0.163564851578926,487,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.041094598534018,0.163570404294307,711,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0607081233688489,0.163633886862193,191,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0638499882115091,0.167176288906523,747,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0447280914471947,0.16732920260106,383,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0517716852226578,0.167445069218703,145,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0409906014175406,0.168567199687273,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0740455422255398,0.168634516670879,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0440850804969618,0.1695226376178,535,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.043864536659773,0.169543305529715,157,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0510205058152753,0.169718833394201,672,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0477310672398294,0.170481578878146,284,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0508310979410545,0.170993256293547,492,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0498177800380755,0.171011900975321,647,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0490975590204717,0.172766902529185,141,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0512896812952626,0.173487426844595,646,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0463744207115313,0.175392171969898,521,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0951556744124604,0.175690737567119,641,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0488014517361645,0.175812824546514,87,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.051438218354433,0.176094573172939,531,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0511929114101842,0.176816401173446,635,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0497167507236857,0.176844638944829,98,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0755764495472394,0.177387564888821,375,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0468210494276459,0.178260332795363,560,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0440508350557527,0.179810876528951,365,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0456067925082934,0.182277807353259,514,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0695207493903325,0.182992233752246,74,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0716946860111222,0.184352636700695,367,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0456921858104502,0.186889921053231,42,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.107479936440988,0.187042975476081,108,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0487699617546393,0.187756803702316,633,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0598542820495757,0.187879417294435,326,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0424363812230833,0.193227430670009,584,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0436532629495647,0.195885660390709,551,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0549449156582657,0.196106604859548,511,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0442764707185223,0.198934732006042,663,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0454673124636648,0.199232799228104,324,pan-cancer
