mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,0.187208646952311,3.74421245566728e-07,116,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.169647036962289,3.4318566538676e-06,192,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.166761328170257,7.2203508955537e-06,366,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.159814840899419,1.64894615024031e-05,145,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.216379009547148,2.41899975618162e-05,571,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.146123411821054,8.29710907982673e-05,728,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.126279402614554,0.000105163767551812,504,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.123632815184399,0.00018800177451965,453,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.131633514145584,0.000215158174525816,719,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.1395404265175,0.000293003162282043,639,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.141993172029514,0.000433944940258522,46,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.126181571786459,0.000591359908307543,183,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.103231802626939,0.00159531644594848,455,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.119832637439951,0.00168907672764268,113,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.101930073897887,0.00193802603290718,425,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0968801264755268,0.0021351765198628,432,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.100604085351335,0.00309480987876696,344,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.10155085634917,0.00313095180090957,91,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.102014728387704,0.0032673546674482,669,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.146863001878283,0.00342847285536828,88,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.10488203629982,0.00391055656359761,405,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.146518261390605,0.00391820215173874,122,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0928071447669776,0.00425146217845376,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.104698109994387,0.00430631269314092,612,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0976588875926678,0.00470825787264044,284,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0923444770746304,0.00482266935559588,4,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.134327823831124,0.00504781351103608,689,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0952295516308466,0.0076522003021726,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.116051525418412,0.00777024061226215,433,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.271342313743603,0.00952740900939483,325,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.101889207848016,0.0130812865204244,439,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.110573744425555,0.0134193829691466,694,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0898333521435713,0.0137534488299916,120,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.300622120202474,0.0164268317896294,185,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.077827180661898,0.0169514988208918,220,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.113400165796555,0.0179040775740743,262,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.16912105541995,0.0186270064325026,487,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0832549395322407,0.0196594639157942,89,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0834341383626449,0.0202538905686159,167,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0858398128403363,0.0207342526212792,675,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0789166683413794,0.0224708930863753,499,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0766315606279621,0.026413475384326,659,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0717463333423836,0.0264375035718732,272,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0801803220660257,0.0266477934228437,717,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0956354686795117,0.0279560994932243,737,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0700284975812262,0.0293549268191176,676,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0759428616014822,0.0298682141793163,662,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0672497105870144,0.0309595308829421,27,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0743704926095332,0.0331397324841373,28,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.106715566695447,0.0345346028346622,99,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0710565310880197,0.0349334151278216,47,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0757408584386211,0.0357950330115823,125,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0723693533971632,0.0369804632476511,410,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0660665180335152,0.0370480571207272,750,pan-cancer
mRNA,gCSI,bid1870,AAC,0.108292165112284,0.038216018942638,78,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0728323756203299,0.0383237696812169,488,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0743816446315272,0.0386999391897556,314,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0666154473521387,0.0396262566416458,368,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.076452969219119,0.04177842159,667,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0724224733420192,0.0433364455277028,477,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0687371849538117,0.0442077416165246,557,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0668524519473068,0.0459839733627723,502,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0659558329802982,0.0462446811813267,745,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0683629650011985,0.0467161080419573,663,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0989850649417178,0.0475413697570448,11,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0742949457490632,0.0479146109125484,540,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0719103093498969,0.0485668595386016,644,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.101320143578619,0.0503487330709251,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.260580399117954,0.052888551587399,61,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0700387437994494,0.0531821442651096,76,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0698258225484946,0.0532122029180208,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0693587465727569,0.0532603756615458,196,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0676293864279869,0.0538703116177342,519,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.062824510996555,0.0557457360953781,221,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0634604384162831,0.0602571101866106,379,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0661844572062309,0.0620061678420679,620,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0636789545656561,0.0622301946682717,621,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.089857607963838,0.0624903286123766,733,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0683701113683833,0.0631941089250356,135,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0681494099777294,0.0647113778569563,483,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0613797634070757,0.0659271420548225,683,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0646680721326425,0.0665096370517365,424,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0604267790415991,0.0666881956748608,445,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0843099119439312,0.0688683430050184,40,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0768960732928984,0.0692390618067696,569,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0751513643877409,0.0702411138308252,511,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0612404093035922,0.0719030187896138,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0571038655555112,0.0725272758494209,63,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0563544126024875,0.0727997173703477,89,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0570171030978702,0.0731119656318571,303,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.05989550332369,0.073138498299439,243,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0662832204255013,0.0731997255809123,173,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0574148969703122,0.0736279472548035,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0650290788683361,0.0738095258363016,574,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0534302052056778,0.0756560007189094,411,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0618152656852322,0.0768442309541138,48,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0636969840379477,0.0776741333744145,434,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0612429544902733,0.0786406602257863,510,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0574261387502623,0.0798622333480472,22,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0587798962953972,0.0798665679600364,551,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0612066174983167,0.0803173708764665,138,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0632388301048401,0.0821490595144831,420,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0640221361945496,0.0834942953356222,43,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0630773328802749,0.0838650371914092,18,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0641296865041397,0.0849068521896782,229,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0552924468388173,0.0864243288506403,699,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0602524964281796,0.0864885226342535,407,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0665149935464744,0.087538166531372,170,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0831967540513516,0.0879223689566023,271,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0627988040869891,0.0889777509701127,759,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0617617763859863,0.0890227070187243,17,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.055507922832646,0.089082069606105,212,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0562469711736162,0.089883982541459,296,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0602092800740263,0.0899819514560927,525,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0760279290072663,0.0903829178160948,692,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0611648252376046,0.0918759695374506,149,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.051115544029069,0.092585712072532,271,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.04993865514085,0.0926114696416778,702,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0811972685545413,0.0933623520588437,268,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0525983813819952,0.0942817915561244,670,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0625781483237727,0.0955698175819677,752,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0562011966838033,0.0960384568930626,385,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0725947736960807,0.0968739143713471,413,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0593669448396711,0.0974324495899193,409,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0541766008701637,0.0976808528835126,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0543143162146245,0.0980369832947755,195,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0617516903361138,0.0986903213440991,575,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0619830393710881,0.0988252044516316,55,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0592285570600537,0.0993529342513421,595,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0615909326360798,0.101924695705386,208,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0570969671754769,0.105262623052127,715,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0569519080813863,0.10638663053741,456,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0577292177361932,0.106721720074828,141,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0564746472305604,0.107163904960583,624,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0519713454541637,0.107357033614256,509,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0656301602327585,0.108627975079686,535,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0512337186143488,0.109285900221399,363,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0503770409818233,0.11210990445498,562,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0530419092147383,0.112785170173458,640,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0568335015391732,0.114934690851776,53,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.051929987942432,0.115033335128157,473,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0550128684302754,0.116258372082762,153,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.177050159690605,0.117169815065604,730,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0539729065077605,0.118933499367572,631,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0484372773904977,0.118970249018733,155,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0500343949456616,0.119080823874415,647,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0546206782655061,0.119567796316206,301,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0541178598351166,0.121533036411689,706,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0586138644572036,0.123682944865999,637,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0577208113573855,0.124881096832695,184,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.057986085256405,0.125384321015277,65,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0535699840673896,0.125486733197891,617,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0580877773682898,0.125537109931636,159,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0489236868671797,0.126745120031744,468,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0496277013275843,0.126837873873999,274,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.052246804197204,0.127075792258205,386,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0521925134800278,0.128334203084698,81,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0590148828240115,0.128606820387343,241,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.080551646505594,0.130374063312154,443,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0468769151086104,0.13077604302451,382,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0561095728999071,0.130977077751049,288,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0574456467102514,0.131255416535151,552,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0468974540527754,0.13237115726182,654,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0736762742517967,0.132635840055419,29,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.185402537449955,0.132996014500942,129,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0442643284666858,0.133492225220019,198,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0571790136182863,0.136242657159895,705,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0468931661040491,0.136537608858925,58,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.192338541670559,0.139993402558756,131,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0475974804740034,0.14116473604339,163,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.051757984167528,0.141750499708507,758,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0532292003911787,0.144005109932951,413,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0551057817463548,0.144020952186569,347,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0505885544603583,0.14429059018016,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0530394549145118,0.145347135224814,263,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0541885322820714,0.145375595638698,653,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0409177946707586,0.145880059433448,265,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0415473734229712,0.146301931421912,688,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.043227393858109,0.146336284350502,707,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0508384985092558,0.148243847244497,622,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0600319609077977,0.148385074029051,534,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0485942039797426,0.149896639579826,316,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0521012759499781,0.151641890458397,435,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0484408973434807,0.152540987196805,512,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0422839661314804,0.153883870766114,339,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0510079608200461,0.154270568118049,472,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0469406753541266,0.154642991463972,387,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0496014353512369,0.156913015396434,660,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0463858955955132,0.157181427002225,673,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0711097617918318,0.158541568358356,468,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0714107505374537,0.161399884963126,669,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0508250035337757,0.161726399612907,119,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0450445104948947,0.162396173468732,752,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0706379419868042,0.162414007148654,118,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0455843871659686,0.16291475064119,404,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.050996193672998,0.166260832449146,428,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.102731712303865,0.167642330555943,295,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0735311207588108,0.16865290719821,54,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0404757335768809,0.169903456109255,558,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0497497596365433,0.170076567466527,57,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0510040318018656,0.170153712564438,2,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0451610471033716,0.171226408376743,466,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0503580067117359,0.171880523017979,482,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0594405939056702,0.173171366622737,544,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0473652586726265,0.174126266177419,419,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0450241018284792,0.17559448415212,237,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0447573422084089,0.177109113315362,316,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0457007336043771,0.177628047310031,252,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0506172066887941,0.178679679086075,178,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0449648747006682,0.179070962884468,380,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0469588265806433,0.179466502500264,627,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0638868501713638,0.179871326750959,176,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.041607555992321,0.180792142923906,690,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0472693615908014,0.182894032447382,187,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0482556556366473,0.184397588389793,693,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0451923403396743,0.185842387711583,249,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0503066429271226,0.189289517985531,495,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0402115083440652,0.189911198508987,354,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.040566598613405,0.190767529460874,749,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.070222975690154,0.190821100445181,210,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0394856362499011,0.19192687328126,82,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0439920763716924,0.192180925859782,7,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0454690396535938,0.192974780010772,561,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0653733998398194,0.19389755328488,392,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0611307248374567,0.195045773171195,235,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0477164528953348,0.19665103558164,657,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0694361015409532,0.196942834524561,685,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0549983201805833,0.197532289691648,191,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.039551836467616,0.198118229925942,609,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0491198870219367,0.201698913168389,362,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0438613283797139,0.201977767292057,345,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0468498809501238,0.203093197236274,309,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0428488925449402,0.204169341276572,388,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0415923937676164,0.204374598658726,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0462898393354731,0.204444394981326,682,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0456190894082026,0.204785422731512,197,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0484375129794959,0.207823359615041,102,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0404295907353884,0.208298401586492,247,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0461417740888634,0.208697140936179,427,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.04644401854648,0.209590737984428,492,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0435982256630709,0.209632251957523,560,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0434744828394227,0.209771266097474,372,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0463030775385205,0.21138012289599,672,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0490805699273106,0.211774870889266,200,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0397622220790439,0.213944825103427,614,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0452796132549971,0.21447936180693,299,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0442777506501277,0.216714909483247,72,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0424779518828561,0.21719602770926,42,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0558922679080231,0.217556231866906,554,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0566976080953664,0.217599864420828,417,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0955495248728378,0.218456024200734,308,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0381860424538607,0.218692592701247,133,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0468389941765952,0.219420334091955,230,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0385920058079694,0.222103807060703,371,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0383024079882491,0.224806456045641,337,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0394064817133626,0.225928355276668,90,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0429648919538119,0.226197618802884,479,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0612700790012878,0.226304866686845,468,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.039064377049239,0.227570463784405,400,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0548592043206759,0.228187862668907,604,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0455259334270405,0.228379290384436,655,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0448477491109834,0.228847084457536,50,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0451208441356554,0.229056872579759,724,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0450920547933561,0.230638829304076,285,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0494758026370046,0.234302183622506,346,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0550709710992231,0.234355887577565,234,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0410606601466186,0.234902640177579,180,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0385907179475374,0.235094668927311,523,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0406551917109869,0.23520301723161,731,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0335966835666234,0.235984190491766,494,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0428313541939395,0.238514960653729,623,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0443589703221619,0.23878023151502,222,pan-cancer
