mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.283552093667965,1.48316901570297e-09,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.211713763613181,4.87506905894918e-08,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.21260249908805,5.62286664502921e-08,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.203166857939008,1.86145079335911e-07,196,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.240197643718696,2.04040505766462e-07,534,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.194354908444823,2.24184274179453e-07,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.206781661797701,2.60513023119813e-07,288,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.181785402540739,2.00451169669505e-06,488,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.17921235411415,2.53224856793279e-06,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.175897456177072,4.2856638174565e-06,625,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.174797470813201,4.51781468004872e-06,624,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.174499553283955,5.45783184574841e-06,622,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.157708077592066,6.26488202203695e-06,276,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.171613704510545,9.17899111368493e-06,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.195440521960116,1.35117789857161e-05,356,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.165268863690422,1.85591072213828e-05,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.251616517842027,2.78478907267697e-05,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.150424172196765,2.86782938411901e-05,220,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.196856394414277,4.77996988732803e-05,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.22589057131757,9.02370365640544e-05,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.122166141112233,9.6544543855272e-05,39,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.144278421653468,0.000134616344311349,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.147290575698025,0.00014593682972488,626,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.130277511470636,0.00017101472848647,314,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.138160802858139,0.000272978942637893,618,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.136708517281923,0.000335231657408871,662,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.165168107770914,0.000360556993693493,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.128382600212747,0.000469100656632648,619,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.131277319226984,0.000745685529213096,660,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.184772657672164,0.000876752477397155,725,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.113360292852851,0.000928220732639593,335,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.13238448560089,0.00104192288406604,53,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.12947639445429,0.00107366092928001,628,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.112099937605238,0.00118530834071164,214,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.125458763216993,0.00124024113369082,617,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.133621932311338,0.00145377426896866,179,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.125622537357663,0.00155576934048308,620,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.130715994948936,0.00159760679783533,593,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.124385242283953,0.00166672608476851,623,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.126119358872551,0.00172380928908682,717,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.109826269735722,0.00185197824884388,708,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.105975276532355,0.00187429493555948,74,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.123582449678631,0.00204884878297683,60,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.120055789010559,0.00216655479579894,262,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.116060014326555,0.00229714354486702,669,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.169707880338286,0.00235746631377539,669,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.114476137120124,0.00316358533512198,203,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.126078831095665,0.00346486169783214,352,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.115327867568522,0.00386501043496084,490,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.117043732582803,0.00390591150517325,173,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0971943750099394,0.00476831852137142,338,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0910860586174457,0.00496500737451065,298,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0950412565631705,0.00509324557939874,332,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.136611438981781,0.00563488901181392,53,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.108936955766912,0.00583447169625362,698,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.102961866537299,0.00591910959513214,514,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.108094775764276,0.00608477348206896,472,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0966295348069538,0.00674936965852072,671,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.115824894095801,0.00724036588399241,738,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.115201304168216,0.0072770752692383,681,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.119408831584519,0.00750545377092586,697,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.113551353446476,0.00800905613994558,573,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.104279298212052,0.00817196917011139,715,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.093073588885388,0.00834007553290129,699,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0980641762104822,0.00962837111675117,557,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.125239452762075,0.0099607694888725,737,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.102584687271197,0.0103527213960425,43,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.10106097256197,0.010582076512132,456,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.10469020908067,0.0110179314658239,20,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0904134379003178,0.0125776184350077,431,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0881686971636495,0.0131677789260639,157,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0837191478677815,0.0141635410673902,57,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.119882533210165,0.0146782072648446,756,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.084329652329876,0.0151434597709686,337,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0813554624614923,0.0154079114813081,411,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0872281740049909,0.0155372903305046,278,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.128348958634865,0.0157103612353127,329,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0927421351627034,0.0162632574056721,319,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0965888675320586,0.0164786509306349,674,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0929473535461714,0.0177790596585373,8,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0971887591724759,0.0181182865205378,298,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.101469018382776,0.018454106412007,227,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0917531720804181,0.0185385101313931,481,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0937245331505099,0.0185482027454987,89,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0850639053480117,0.0187631914280794,397,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.089768379651077,0.0212474602745831,645,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0947873455224448,0.0216329391491488,104,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0813292242408142,0.0218177196427211,432,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.114751958264169,0.0246012965026572,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.082016770052391,0.0262407377781251,47,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0793864249289929,0.0281057008572445,550,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0806075278535518,0.0282113848489163,26,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.604434565063632,0.028659676703924,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.107160390130494,0.0294344751220504,326,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.105685716570033,0.0296812233471572,694,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.153965285094333,0.0343850685179713,588,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0696414886015733,0.034586794878631,759,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0842403456660123,0.0346087823422564,525,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0780266478709447,0.0347706864668054,207,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0854424556724605,0.0350091581811664,693,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0866259772271799,0.0357142234906581,451,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.163340072829893,0.0359827546940464,83,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0780055904568352,0.0372062510041993,722,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0843744987983344,0.0373556083859057,420,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0734990979456729,0.0380127162092661,313,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0847986696479419,0.0393899515880374,629,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.159184309203075,0.0395004704348356,172,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.103868422601258,0.0405088288277972,349,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0909433738081479,0.0412091335757235,46,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0782354068187634,0.043573131525388,631,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0817327868823825,0.0439209357765126,647,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0683826184445764,0.0449674670636901,467,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0798539802857376,0.0453495954151897,187,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0708306326991367,0.0468186474370503,523,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0797122897768762,0.0473420784667922,438,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0835678759142009,0.0480521145364521,616,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.057883264183689,0.048168120194161,353,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0913743187505985,0.0510801584372641,334,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0704417559292447,0.0519717176350011,228,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0694942805687247,0.0523885230124618,77,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.151465721658393,0.0534011860288126,166,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0785105061227973,0.0558638848353493,464,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0638268530647507,0.0571361814417644,437,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0697619108798988,0.0579507482575801,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0713986231595716,0.0583329900333021,5,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0687079868520636,0.0598747888748213,466,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0706970704549326,0.0599402792882877,93,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.113568432100364,0.0600697708427044,316,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0725803031446971,0.0603513038853387,659,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.101973077450985,0.0607417332435561,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0626266995693224,0.0609242615369833,402,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0722474314458588,0.0631185753250541,396,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0776287862563936,0.0678586627960579,639,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0723596275859922,0.0694435759450578,75,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0674591229576784,0.0710079286805492,598,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0727833446988111,0.0718769282494408,672,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0637185745436591,0.0720350284445037,697,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.104092663513557,0.0723849762355996,359,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0665394925119054,0.0742905906967582,388,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.139858032231958,0.0747141521938628,151,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0620996217269245,0.0752090139705913,382,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.100795223440091,0.0766942947533052,367,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.071104960892056,0.0781780530776442,595,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0730047542991467,0.08015174892765,605,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0653418072693404,0.0807497743955035,621,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0662299901192919,0.0836879867275787,441,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0611002201031362,0.0860867786531732,647,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0711531635634356,0.0886254095453831,635,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0594471241129864,0.0915048624956358,37,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.095441727158278,0.0920252762583825,255,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0793543623075778,0.0922599988337542,669,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0644035685858943,0.0923628728870107,750,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0688989968635292,0.0924536518000299,86,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0584772850309484,0.0926039331181198,270,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0607244921710439,0.0928395713432228,221,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0584867690258775,0.0930247077475899,211,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0861224179617916,0.0936401861148485,176,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0605150012102625,0.0945110963329168,404,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0925104493045373,0.0977746248736037,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0567764900180846,0.0983359674951128,430,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0660908510767268,0.098437407396572,169,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0822384051437215,0.0989886664646239,461,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0514456110123773,0.100233398643998,257,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.129182870553053,0.101635366762773,459,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.066889711122254,0.103551282988559,135,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0586054042659221,0.104251250827322,673,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0679618572967129,0.104874845920145,80,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0594666844684994,0.105531560493341,508,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0561028458626778,0.106312457520114,224,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0552377589482121,0.106815196297466,354,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0683166132736421,0.107358597979684,208,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0607613204802943,0.107368743591787,79,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0969837410800323,0.108022893975031,375,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0505752204204397,0.110368229658496,577,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0620034750063766,0.110624922136654,515,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.05553727029809,0.111427243866705,562,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0645348117781785,0.111774162564168,120,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0925690682975466,0.113877351897024,463,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0579462186676405,0.113997110788249,514,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0661757234146662,0.115174592893192,222,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0881608281506566,0.118001109291797,600,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0645502090972531,0.118904001204754,657,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0644019857886522,0.119518502192857,447,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0482862739658962,0.12416812222656,494,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0575530146171426,0.124191268061873,342,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0761250502761857,0.124531047571295,433,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0628642843139429,0.125079266010182,491,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0628597645339146,0.127894780325008,673,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0485100105727901,0.127903776175025,736,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0558706866277729,0.129466264653917,7,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0481726265958555,0.12990690747654,73,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0578485092710274,0.131026939681821,81,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0536005996535575,0.132203802140654,562,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0599976049456515,0.133639780922385,405,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0568947535144465,0.133818396581968,311,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0622470260199096,0.139417188673289,655,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0629938959416184,0.139888957683552,377,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.055806364835298,0.14004949723324,551,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.084953997998239,0.140691356787722,367,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0588797494739628,0.142339691932961,361,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0807789590028949,0.143065024491987,254,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0549892650993544,0.145469736244681,51,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.111973392743509,0.147388532358416,171,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0606846324476015,0.148579648208313,452,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0627784571249856,0.148946806704985,241,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0519223570302721,0.149377148409498,163,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0605337859339554,0.149402160733435,95,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0676197647233972,0.15184052624558,191,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0534150805079309,0.15292638882808,257,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0497276524555742,0.153198094291075,226,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0435000509777509,0.153818282263448,555,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0578807800763585,0.154201503672239,57,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.061802263331614,0.15469493626409,148,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.058370573017876,0.156083675253934,587,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0594464194016749,0.156514651361937,389,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0553401755350802,0.156633572529903,563,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0509776999654509,0.157150881763219,246,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0492800473855928,0.157975426570078,209,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0574914472268313,0.16083547202175,413,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0595535125049409,0.162270177596808,552,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0472367906295842,0.163560035920035,374,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0563455875472882,0.165819820915916,644,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0515977408504659,0.16618451986461,462,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0552886042461306,0.167098147589502,475,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0503106522150899,0.167135324257549,608,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0786243895712748,0.168478124967291,175,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0593199814066797,0.169301508582143,529,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0558907658814605,0.169431612384851,119,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.048769486613383,0.170841434801589,602,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.060134229612287,0.17096173422037,109,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0437411071439985,0.173299663695466,695,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0503619931342021,0.174402216351465,293,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0554229055476308,0.175012589519561,84,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0548992253987386,0.175444258337389,759,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0633686680289885,0.17552985274183,346,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.044459758579256,0.177705291508239,290,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0556294896445129,0.178169410645373,181,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0428301070472099,0.178185639856936,398,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0698255692360487,0.180813959535644,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0508090095647573,0.181100627122015,344,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0509872857935197,0.181769153135751,72,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0555762108282388,0.182036485496804,572,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0539286566818006,0.182189368255055,321,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0576946730474065,0.182493232532697,136,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0756373079360531,0.183140724720395,162,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0557203921971947,0.183977935817616,240,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0722254410861946,0.184833969560816,735,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0522338483122898,0.185505196742207,297,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0546328750301054,0.185979969163658,667,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0466257172991848,0.1871274372861,371,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0532913119375418,0.187564535826396,117,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.068811580851668,0.187931962071778,49,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0514191791666806,0.190098373328532,567,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0413641907541429,0.192422979163805,489,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.053855137400951,0.192838958753947,449,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0515473658849397,0.19290319916465,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0513729700724497,0.194588496948056,408,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0544636511990894,0.194724187955346,70,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0485988215346002,0.198482415556283,385,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0654919051007743,0.198569377866986,604,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0439348768748107,0.202715153841021,696,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0472125738144277,0.203111316243595,542,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0457070806491228,0.203934373424936,509,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0479085448257098,0.2052548502595,586,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0506747494513623,0.208967672200883,17,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.100443759801502,0.209523033242959,132,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0475629277712928,0.211494645867452,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0505052341849326,0.211597158396595,107,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0473837493002143,0.212157752936674,284,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0466575627726529,0.21386740820107,381,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0475680244004708,0.215271118642724,91,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0457989171093955,0.215370962287129,379,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0504647898534675,0.216053436762905,116,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0460996181657803,0.221214831595914,632,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0411947661267394,0.22264449120826,25,pan-cancer
