mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.19712829923656,1.52145019088374e-07,194,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.161791533654547,3.34173396070932e-06,453,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.150412608556415,3.65073702593938e-06,570,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.175053370844745,3.79916497273824e-06,57,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.146041245923386,4.20544482848612e-06,57,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.128845029213304,2.25771335028714e-05,298,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.195515257625709,2.34942786862638e-05,326,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.13613722983264,6.67359542932028e-05,455,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.188952154508539,7.35152791774487e-05,234,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.121182863899443,7.71520950069628e-05,1,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.130139380133026,0.00014285519785285,4,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.13005205555785,0.000228680341754369,591,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.276354070555487,0.000383817373020073,124,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.113931370194201,0.000549361968465823,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.130243545986235,0.000706435135117942,684,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.129404174382373,0.000718475480354987,682,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.127728968588202,0.000843894348568091,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.111890691539377,0.00110471161851885,511,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.105932176110575,0.00132705946746199,338,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.123446776357208,0.00141687943484434,357,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.106782022316755,0.00165168274587301,508,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.122580137060227,0.00244095691483763,170,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.108404750825173,0.0026437093782808,448,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.100799669258871,0.00269393299727099,458,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.102190512486559,0.00270598697073351,213,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0937710689171444,0.00291553565882466,253,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0995428897901311,0.00304542949749013,680,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0890089990121527,0.00402397876626671,87,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.100310861466131,0.00451375620528266,47,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.107738832042213,0.00458293278926919,52,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.095321218250329,0.0046045848899819,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0996226486661925,0.00499318301228353,755,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.108848025266109,0.0050128874323416,653,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.105144933114865,0.00510312603522406,72,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0895329676997117,0.00601898942895486,74,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.107504919562559,0.00616184276957289,79,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0939388874816208,0.00675168794608563,424,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.221208770348408,0.00680344343210021,140,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0969733202886081,0.00682279171722355,602,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.097430330591753,0.007288631087426,561,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0848436154672757,0.00734609134544223,467,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0890775413791921,0.00788974878507085,363,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.099941024551443,0.0079279998218753,313,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.101840031667774,0.00797177384439762,594,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.089301969036904,0.00856367166242397,212,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0917857195086085,0.00867857106194204,640,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0880094107622837,0.00898310484441628,368,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.087106576450633,0.00935604470779341,550,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.206612058593906,0.00944765187156961,459,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0945352628736517,0.00946198773123523,617,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.10132536525017,0.0101074976006745,159,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0856964522638161,0.0102736248393775,157,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0904649631718099,0.0104542952513237,72,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.123040673215688,0.0107016420612353,49,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0918741707488395,0.0108091474185826,91,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0920895238101035,0.0108894758120131,560,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0744610870099152,0.0109685074996177,438,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.138565203411751,0.0110616608998785,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0802506762554354,0.0110818244809367,374,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.085113249469657,0.0113130260396633,379,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0915899043040995,0.0116683266489739,669,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.111212004706361,0.011698706832247,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0908649243641391,0.0117526569474,180,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0808355218160236,0.0118877095544959,609,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0777736777308002,0.0123710833277965,753,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0960463890949133,0.0126992185939925,657,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0884234333363729,0.013065676423565,249,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0896900038555941,0.0131271612399511,558,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0774614296186017,0.0133875188461074,194,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0926057225721658,0.0152008528126411,427,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.102332127892475,0.0153710181313526,356,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.121479603978552,0.0157634467484935,663,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0863911193907298,0.0159962564375429,621,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0785979391316825,0.0162241305249848,211,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0754613207530967,0.016440869018663,411,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0919237178593158,0.0168281790043269,710,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.11192255543781,0.0170304200365161,53,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0919160960631806,0.0172023764800801,759,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0794494185689011,0.017346131650538,303,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.201903867209678,0.0174812048293608,132,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0884157458766994,0.0177222233740324,89,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0899414288991222,0.0180853169255074,299,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0873164831305467,0.0198909260799382,281,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.284144921262689,0.0198991546408693,185,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0792050275276633,0.0208820814565801,444,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0838869867461355,0.0209937437029864,618,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0857980190023526,0.0211280309671625,448,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.183179092500492,0.0216458985746502,114,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0673730767286014,0.021737039210267,257,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.139752505831111,0.0218484498265648,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0893397783625159,0.0237313992389462,470,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0753034929066671,0.024358891893674,209,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0771364018048303,0.0249296173844314,19,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.101720736376061,0.0251374886642635,461,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0869858819518674,0.0258840312536839,173,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0666667875337729,0.0261587464055971,259,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0803521602963689,0.027741799296854,41,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0711473641479022,0.0290294646796407,214,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0804677079955901,0.0293510544251765,515,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.112219468024541,0.0309984979942597,580,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0846676494500541,0.0314314118077301,20,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.11469366612913,0.0325083232249841,147,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.109331869121197,0.0326252414868002,10,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0604778448513084,0.0328782495031396,555,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0840234419049758,0.0329686319548627,752,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.165281014355553,0.0333608627258027,108,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0733266346090652,0.0334448844081956,474,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.068360659643504,0.0338334818998366,723,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0650826905736955,0.0342899104811211,759,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0616055331672724,0.0345765176069035,494,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0772288368036229,0.0348235545798387,706,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0677073433445492,0.0352620224729224,530,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.061523599222459,0.0364796532279899,688,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0735363031926663,0.0365360440931856,324,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0677070333665895,0.036736106410393,535,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0950320718888499,0.0378201101785384,21,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.11443053587282,0.0383207361328609,571,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0751550454552109,0.0388031173327909,345,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0692479264723413,0.0393110272969719,404,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0991424656946874,0.0394910602406948,585,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0712596962594443,0.0400595296997632,686,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.069456514472009,0.0414969460055494,596,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0811723159327834,0.0416998551821428,646,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.101452434948699,0.0418643562666185,329,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0965734311787067,0.0428916966757304,150,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0670022081869394,0.0430788239573429,750,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0740442411921711,0.043119681787917,662,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0756578357175024,0.0445540308813774,196,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.078219390473588,0.0455296831469225,145,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.114232834269863,0.0463359147233978,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0691880758449227,0.0471657570513062,619,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0786800532252287,0.047190906459539,642,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0567010947777389,0.0472575566205411,264,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0696394854472865,0.0476608865057928,5,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0766725516395496,0.0481160325313573,395,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0691489823673441,0.048335489464435,586,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0662320757101135,0.0496376570410261,509,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0746824941322213,0.0510615627528959,76,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0869578269352827,0.0518999662716931,669,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0602113118411316,0.0523007474823157,317,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0732058086603391,0.0529582188419279,87,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0695958896441426,0.0551579951468049,410,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0830263092979861,0.0555286758712237,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0710524052206497,0.0581755924509729,490,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0965481398153008,0.0584494901817106,554,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0719798084599451,0.0609253942407714,667,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0609295302026354,0.0618553016718931,382,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0842422914867401,0.0628777331853508,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.100830496179747,0.0645384778975196,122,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0627122182804798,0.0646258394790833,228,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.061022484436132,0.065093638719965,32,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0647034397024057,0.0653478723209089,257,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.101519388183104,0.0671872261849337,45,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0617878239021619,0.0676886228648881,42,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0700733484105062,0.0680998797725246,86,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0934380313520731,0.0682957326561566,88,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0710996032686683,0.0693825663170744,549,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0669930446261828,0.0695325963897752,297,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0741916071109408,0.0703485570945911,639,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.059666901968905,0.0706042379345092,432,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.053944502794399,0.0733866492130474,687,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0902569037257222,0.0735022183349406,735,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.141030167835981,0.0745126850584442,305,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.059979740391341,0.0762568187615451,431,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0899784525392711,0.0769162456834951,11,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0622368283525848,0.0770905993434751,384,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.08901095706565,0.0788558054017386,746,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0632921012877742,0.0805367516086652,538,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0586896408703205,0.0806590916132471,364,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0641368798271375,0.0828909609141399,13,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0907898815623808,0.0833320475610733,277,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0707304649125298,0.08333393879659,442,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0636935090737877,0.0843709105845101,351,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0644180983238183,0.0859443675365949,418,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0626549000816189,0.0868951884838454,660,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0614995553498415,0.087044705782547,81,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0926806604806301,0.0873725626793261,231,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0662781319800086,0.0876315437750466,566,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0684969159892623,0.088115329160564,738,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0836111959359759,0.0891483614959739,302,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.057098384821765,0.0895191625754124,225,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0659516722233514,0.0898203618994303,741,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0612763962014987,0.0901935183823527,522,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0899165167413059,0.0908247001233969,367,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0556992664458464,0.0920167945616776,553,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0580978752181855,0.0923001264202046,473,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0938111667039389,0.0939223512829431,591,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0593020490505561,0.0944515014487538,464,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0576700805121468,0.0974745010340854,223,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0538428014628865,0.0988419079660945,226,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0566392977320295,0.0993912871880511,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0489854720901408,0.0997132556704619,649,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0599439503185898,0.100336293474768,627,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0645532114008576,0.100735665165026,106,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0615005436368342,0.101495097173003,112,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0852861816182775,0.10193571171419,248,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0574629023202578,0.102388745880983,342,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0653374085353604,0.103835891930539,293,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.050975886430144,0.104551406177587,328,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.054637238655079,0.104698157933945,350,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0526917314621459,0.10479724607532,584,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0620815061267426,0.104932058726335,438,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0591905787424748,0.105798811068376,138,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0750758198228583,0.107093167560165,717,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0600007855434787,0.108595583499412,262,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0920979719053233,0.108611907848269,686,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.203736059157275,0.109053407654682,129,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.051844644669653,0.111150158614705,555,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0613441054619044,0.112489020952845,633,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0625352872444032,0.112891242655689,181,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0534246704255248,0.114750726036208,740,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0541252453754384,0.116016880546352,293,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0524328947387089,0.116712880057665,77,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0593073328560116,0.117303972685121,314,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0577680249698772,0.118299753828776,56,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.082467669767424,0.118600270532831,118,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.057450163284592,0.121205441914116,456,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0564888645596374,0.121870245165328,491,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0887622147618462,0.123687123612259,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0511077782089952,0.123738302346556,562,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0609977313170784,0.123940023697126,85,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0520024637570818,0.125243485560987,278,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.124097816871255,0.126422895829167,166,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.064980769570934,0.127132854047852,511,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0548231880871344,0.128744678370994,372,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0582154436807352,0.129216478465242,98,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0536274714901701,0.129343281519621,512,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0596109393686915,0.130165170036156,178,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0872755142283758,0.133084034850151,97,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0591512937548154,0.13342585903069,635,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0580891503268362,0.133964091039422,451,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0563033318812036,0.135111059035888,628,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0515884871849364,0.13925256272896,445,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0561718511472537,0.139762728611095,623,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0517220679784055,0.141981696909156,514,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0553151726866499,0.143406117869403,125,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0638754753544476,0.143695264723464,569,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0813424789275435,0.143769065855772,175,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0688962121630657,0.146085964303535,714,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0575422994653293,0.147298880531841,637,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0544609023500287,0.147752943381122,361,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0560903052960721,0.148047976887313,675,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0470911225763564,0.148346993211396,27,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0476512818913786,0.148364776645064,666,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0466784274600995,0.148633424535074,670,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0497562119815024,0.149628570526522,536,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0532063129968437,0.14994788963153,407,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0777021858118176,0.150692927458264,367,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0447242218432899,0.151193322908404,271,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0493935265209724,0.151196495736875,423,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.055356341954644,0.151748786324058,135,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0754724344695257,0.15305427833244,361,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0576055465845541,0.15386736979028,113,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0498245511351866,0.153878681796922,79,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0519648494887463,0.155817953006376,300,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.075040072952255,0.156377874606827,233,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0617973575551996,0.15769942250333,334,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0530184405409567,0.163120661474152,644,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0448724349915047,0.16313604103077,335,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0730330855526421,0.163493107767821,255,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0447453728381262,0.164336689066542,696,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0442171236364821,0.164590576544148,340,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.049663669657948,0.165025889157098,557,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0471029031581553,0.166113960684508,613,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0461122232177467,0.166616065607284,91,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0534634360526999,0.168140021693506,672,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0423106958323291,0.170153728008428,556,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0691467809300915,0.170247187116382,680,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0457254041670343,0.171323038635275,412,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0576073642686687,0.172219115863666,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0414927314351425,0.172692540663952,592,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.050120636790163,0.172856059254197,625,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0710824889126138,0.172927594476879,707,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0536866079352106,0.174201524852392,655,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0530978921018989,0.174640841319229,347,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0726773203573902,0.176633951024849,261,pan-cancer
