mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.419477889619855,4.40708559553054e-19,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.426363157420986,9.39899296373256e-17,535,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.293283474575358,6.06612965257879e-13,522,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.364366620427448,7.54263438818079e-13,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.317615063926283,1.60927853487697e-11,298,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.342266169281873,2.30480673774212e-11,220,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.345217388662535,2.62117474418178e-11,226,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.3110029241798,6.03325287449616e-11,1,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.366617963766321,4.07242646102085e-10,491,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.290171376731844,8.09999722454357e-10,753,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.295552430739956,1.19554254528795e-09,340,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.47023601982794,3.10131880076679e-09,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.469005013307841,4.28354147825154e-09,248,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.225169040409657,4.76891829144358e-09,212,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.431728477694474,6.81700734201751e-09,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.20476347690334,1.04234508570498e-08,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.232923737750475,2.09783969815246e-08,319,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.215444115206582,3.26878487471893e-08,445,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.205203402874251,3.93101134886569e-08,430,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.198658199531997,4.04249794356387e-08,609,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.283833323195716,4.11312189936424e-08,550,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.251157798505074,4.25963152983772e-08,687,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.217233854576282,6.82240306525555e-08,252,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.201540956950433,7.33115344821079e-08,412,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.233444718684049,8.07524434672804e-08,561,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.205261031710965,8.21290378021294e-08,228,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.199148397965327,8.5625266329573e-08,338,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.187720068825994,9.83609989275459e-08,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.233268925249922,1.48272095721945e-07,494,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.282944844903871,2.04653621223832e-07,268,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.216425249391356,2.07867589259938e-07,525,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.190432947103706,2.91600903676536e-07,654,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.227046602823144,3.43305136707212e-07,484,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.247925667425902,3.71634930628899e-07,223,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.203459945442525,3.83998147733615e-07,557,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.184789312324454,4.4853265301311e-07,530,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.189266881346604,4.77446699200101e-07,697,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.195269702635233,5.8008452838668e-07,221,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.210395934016376,7.75512466895757e-07,87,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.180334482535363,1.20796708475867e-06,74,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.199563362438714,1.32266544991737e-06,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.209006437810502,1.39074417811547e-06,298,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.184711181758749,1.50989972041242e-06,247,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.246315277432259,1.52393500706544e-06,404,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.196799908235157,1.80638538280707e-06,660,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.249263330305165,2.59266661493559e-06,444,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.204142797009924,2.68972283084502e-06,395,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.172036575940363,3.25689142644247e-06,555,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.175624081428712,3.38684562272552e-06,562,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.196208751051221,3.4985494816592e-06,60,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.245729691402287,3.64931058731412e-06,529,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.188532698655956,4.07392863526011e-06,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.158924753117688,4.5294954003406e-06,198,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.166533850692323,5.22606492955538e-06,133,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.158889099410293,5.24735575585657e-06,290,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.364810203164834,6.14558938522468e-06,320,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.2508120157016,6.16779830946421e-06,29,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.224433459537427,6.39895773606166e-06,271,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.210777147074466,6.95928740676845e-06,259,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.166602937188006,9.16279827025589e-06,432,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.32913109135822,9.64496958831334e-06,49,pan-cancer
mRNA,gCSI,bid1870,AAC,0.355455735415394,1.00083326785257e-05,78,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.174591370400471,1.12119950411261e-05,502,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.173893715591733,1.12469175678085e-05,379,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.175354576363524,1.16487379239294e-05,5,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.161592171403177,1.20956584354116e-05,565,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.177730958912131,1.2272085712507e-05,659,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.1819951795613,1.31762042903743e-05,563,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.181021103913001,1.52996379992645e-05,424,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.16222325060535,1.86892525472885e-05,157,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.165349801515314,2.07781634879481e-05,613,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.170864993018179,2.24576928114318e-05,344,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.142435124470256,2.33763687485322e-05,577,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.332950082305734,2.36531255407475e-05,663,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.229958071526004,2.45191867746293e-05,72,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.159867140353434,2.56498619392937e-05,676,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.164866174304185,2.93248992248544e-05,474,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.175395285920802,3.15295160108998e-05,515,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.137782890107981,3.15488313577158e-05,257,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.154643054672094,3.79201086106973e-05,209,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.169655333692732,3.88460731891069e-05,469,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.174973266388522,4.00866299380664e-05,262,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.174253764688423,4.08460854622284e-05,490,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.207783753983088,4.36574782785053e-05,692,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.232890901442149,4.37574832164582e-05,47,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.168123806482737,4.50544489906193e-05,617,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.160817118122881,4.67381464044702e-05,464,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.195065850940598,5.07531655712872e-05,328,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.142105667072526,5.22270919467008e-05,702,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.174449352008208,5.66547477247393e-05,321,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.161603056264929,5.71982941245304e-05,345,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.16714873265618,5.96121455396555e-05,353,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.198120437081748,6.55528750685191e-05,544,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.152900253052811,7.04440010995692e-05,274,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.21021930853289,7.79567364602474e-05,93,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.323975722374719,8.2242620423744e-05,361,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.167317529597932,8.82666838570571e-05,595,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.186448458006554,8.98895436083062e-05,518,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.159633448662555,9.76801230973086e-05,631,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.196669102548359,0.000100690420938962,214,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.171174997067727,0.000102681044688767,173,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.147372295291076,0.000105815742458732,303,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.167256678051323,0.000125395967546486,555,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.146145519955875,0.000133534829450016,225,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.202457387501681,0.000134915979818133,379,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.145902831067997,0.00015333611114857,596,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.147991886144407,0.000155470258727977,473,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.151479076824996,0.000163317409702027,47,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.171892458509317,0.000171324318033717,190,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.144411996209762,0.000180203115342342,368,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.163219383716987,0.000198553346556536,752,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.141472408488822,0.000205736524773381,458,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.176069841702713,0.000213047095762791,87,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.174129770055436,0.000214892262511036,582,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.142631640579197,0.000217497110134313,213,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.15567077229522,0.000252306788568905,167,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.419493673009097,0.000259124757748403,325,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.179519533313844,0.000263921882322064,725,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.138677770461343,0.000291171215038128,272,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.181052980728899,0.000310322233558267,276,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.141950925982222,0.000311873715148074,316,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.140373864192518,0.000324587157991342,725,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.158854723661619,0.000333560645120831,179,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.160128780831325,0.00036754733552248,406,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.147946404047439,0.000396347858400874,648,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.134444952077171,0.000396483246801494,63,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.152527177476562,0.000413984252480168,135,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.16030536775576,0.000426239566086597,352,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.187889123589347,0.000437174175126071,424,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.143934850233591,0.00044612840591705,560,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.139381347733106,0.000486714473387749,476,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.139153485240778,0.000490582989367067,640,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.151494451653919,0.000502651198448127,104,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.160750579668086,0.000503887107805779,34,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.161863919901164,0.000528290155843508,558,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.167621542313341,0.000554134733516005,374,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.135536821311174,0.000555367168850386,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.181615398644105,0.000590194840243089,26,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.197242790475188,0.000623890191683506,99,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.13638233343144,0.000633049368955981,421,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.177922379258302,0.000640555491503506,307,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.156971212093333,0.000641846295753626,202,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.160739668939424,0.000672408895991877,251,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.186945929558391,0.000681341725270825,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.146149401121149,0.000705474333816587,244,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.258529579474573,0.000728231513416302,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.140564182336002,0.00075874727048809,187,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.179767296853841,0.000792443840720199,188,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.435187285492801,0.000902220054063804,129,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.150919884132186,0.000911147675131468,649,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.18113620720143,0.00096979634044817,189,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.136885947411483,0.000998193873560215,481,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.143469117827344,0.00101056391596936,184,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.146624466620845,0.00105067176155958,531,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.199735525123416,0.001052027445668,607,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.210562676872388,0.00108043365737782,536,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.17454794372168,0.00109105805810805,608,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.192597849033588,0.0011173538437428,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.182688448545451,0.00121311283327554,300,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.134324640288041,0.00129447417576265,625,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.419689476368817,0.00131828956647025,185,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.138264318227838,0.00132386605908076,263,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.165045039058578,0.00134015391554083,397,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.120752907912323,0.00134353160307475,750,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.117892778150316,0.00140134055240773,224,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.16546999362904,0.0014039449565806,740,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.257040143206329,0.00140816715163687,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.132812314500132,0.00145283621906425,715,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.129263142085677,0.00159095931918564,81,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.130004049244772,0.00161202410521536,734,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.116568027940663,0.00162973068409943,690,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.137874862348314,0.00163217316616742,699,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.167778629379254,0.00163581302092202,36,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.12889082036017,0.00174835761871616,662,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.13637655499049,0.00176253150994983,438,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.135045515199511,0.00177007314498241,657,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.119888645595442,0.00186844345903778,650,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.239740841867411,0.00188144847673309,733,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.165136285836161,0.00188760321786073,423,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.159718337318509,0.00189475437931209,322,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.157607570478471,0.00194527104038534,496,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.121326072463665,0.00200437984733193,542,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.122958757384993,0.00202484990843353,726,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.138748282827121,0.00207698661941892,635,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.161130251792318,0.00210367554508631,533,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.122454493848441,0.00210765243435319,243,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.123044993450357,0.00213155119401734,514,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.12638881789196,0.00218213556358375,48,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.116619370369804,0.00224262456967369,509,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.172421809658823,0.00226265504302694,536,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.149258586202933,0.00231251080111195,439,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.128789854455207,0.00232859888346948,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.158142316428367,0.00234411588136598,431,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.125431314377984,0.00239806382189183,177,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.130673900153288,0.00245469592846815,574,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.116452740350096,0.00254997204320094,523,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.125944979979866,0.00256940946432207,519,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.123277357855062,0.00267903841115581,372,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.240784712409248,0.002852227328558,217,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.135336848057794,0.00286569298835894,391,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.154848472549916,0.00288098460508639,77,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.130085660894979,0.00289349618190682,70,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.166419160376667,0.00290668164461103,176,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.129221140426157,0.00302639683505569,427,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.155448374086256,0.00305740555063705,745,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.101761700107068,0.00315748472127394,238,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.121366064477423,0.00330436232732418,627,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.157956881053401,0.00330775100145909,713,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.123309823332765,0.00360662039817189,520,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.107381315606722,0.00375636154857689,27,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.11410493166359,0.00379588956700306,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.109009766527853,0.00409922527362387,163,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.250693645082533,0.00420761947464744,459,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.135087651989022,0.00426357234870832,759,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.226539380320868,0.00429369048648659,468,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.106732302705427,0.00442421491572571,371,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.228832343360692,0.00487159059307181,591,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.156416375990871,0.00488084173026527,697,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.125058101519605,0.00494001864678268,65,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.13429846390282,0.0050968539572903,743,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.117966362148522,0.00514078677364732,169,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.140830864863666,0.0051876884193724,614,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.122692124846415,0.00524344939848748,653,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.1203585555738,0.00535046194446553,53,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.220943173639627,0.0053574976021766,735,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.105090797226209,0.00535900574638717,363,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.12137984505237,0.00543174185023621,52,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.121228960487375,0.00546010107023625,612,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.102599845287121,0.00555624072301562,266,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.141211653570489,0.00558697169327117,757,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.143538358202079,0.00561715904389951,304,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.212429348569298,0.0056731283300431,262,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.133103305769887,0.00572837487824972,194,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.11628818078048,0.00581396363452112,456,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.169033469357664,0.00597430355606091,45,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.118008565407165,0.006226362643157,420,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.110623426355979,0.00624190726628697,28,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.137568827470896,0.00631430411281931,729,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.10033563410191,0.00657028689689956,155,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.152738511939793,0.00669833059093185,271,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.130785474947768,0.00688289067329723,253,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.119847519169291,0.00689365464284324,288,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.122025162790061,0.00690488617180478,638,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.139478395541079,0.00762242082976059,350,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.138055808241468,0.00762807566368213,58,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.115398178003687,0.00787337885661143,75,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.198628386087847,0.00794726477187108,754,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.109439691815974,0.00796765514258829,538,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.107161866543922,0.00869796215541888,507,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.132302854006968,0.00871610575256749,365,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.151267614176882,0.00888061994456222,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.11356773998746,0.00889969832712678,98,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.110840713468935,0.00907237011330788,17,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.157983136135038,0.00939470255530058,651,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.106469086044315,0.0095075851340958,618,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0952708478765129,0.00951737705083723,33,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.108718018385294,0.00987686273286864,408,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0833841925396169,0.0104864959932866,264,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.110638395795463,0.0106824672582359,428,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.124636935736398,0.0108212971698249,346,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.205503612514297,0.0108669179111389,392,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.125343950152203,0.0113716556901275,434,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.11923604160809,0.0117107982315807,556,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.141260303732688,0.0119477513967659,31,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.109729900912024,0.0122136531614271,240,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.102471206883421,0.0124365297481405,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.10376551980481,0.012570580896854,668,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.14539004522517,0.0128342279989458,643,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.20726439956839,0.0132398005631834,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.106938832994155,0.0133479148214905,125,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.120343190765709,0.013490545006912,332,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.11763692765151,0.0136825756443244,317,pan-cancer
