mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.148264863818621,5.71652578457941e-05,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.135060501455547,0.000145453050073618,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.145039205722024,0.000152613474052497,84,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.12837551758327,0.000570262359291371,53,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.123805499049974,0.000783879518767054,490,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.147008088813797,0.00110406437035996,737,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.111343153847665,0.00220091586342297,622,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0923427392082362,0.00246191414820167,339,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.110135619771952,0.00269416865128004,563,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.109439520036809,0.00311187482313939,196,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.104486981856091,0.00531998221442476,698,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0964068060891437,0.00553504811667656,619,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.104847432939626,0.00592406925145823,594,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.102830903272679,0.00682712916143989,438,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.101339438608355,0.00859495424825243,80,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.166382227512969,0.00954229106603508,440,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0925501203348627,0.0103589343445505,567,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.093179129428919,0.0112151598817967,620,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0964144247420347,0.0136130371300528,181,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.11792738256682,0.0153644884306838,680,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0878536174090124,0.0155045807424686,627,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0893395826313181,0.0163672408172169,314,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0903215243558346,0.0171273523029778,336,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0906167119724235,0.0176271984273899,759,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0813539730749389,0.0188999534532531,502,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0852359573313093,0.0230925099463948,623,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0806236046136951,0.0237095751494255,93,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0977792599904374,0.0281758317604754,15,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0793212711281749,0.0301072136383694,626,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0754801780630432,0.0305271979693775,726,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0770546425362751,0.0309621186402585,538,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0820244978244402,0.0315449866583411,449,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0690668562439284,0.0325663629966686,74,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0764100108064823,0.0326057899230972,569,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0689284495530025,0.0332668988144946,430,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0768914067736663,0.0344605768588291,625,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0755048079547042,0.0347160945032557,659,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0746283821670667,0.0347690556350469,621,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0777712985398686,0.0377140352408571,628,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0797155137696925,0.037738236773736,605,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0764516638610517,0.0412220312512727,194,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0769058344025441,0.0427551538052416,43,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0774752906977018,0.0431683633148165,672,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0976531295015948,0.044057022732646,40,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0749570981882058,0.0446285936724137,76,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0602559297649404,0.0491267141773063,702,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.076357374268252,0.0501880182239888,208,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0730113113490189,0.0511316933482623,125,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0765454966266443,0.0520468312388442,495,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0643684736690011,0.0523962309444838,248,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0645370813999782,0.0548167289663829,58,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0909414118054156,0.0556570706356864,564,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0724279989474487,0.0564241792304569,135,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0714012248808542,0.0610040599793952,684,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0709479479073616,0.0613749939440998,30,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.246017246639676,0.061451313505417,656,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0603027808208362,0.0615531132381609,555,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0680465236985435,0.0622614259787699,13,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0543382477058044,0.0624991189995426,265,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0801237363389575,0.0626143552855169,356,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0722989752986871,0.0635275614878776,454,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.065409997388864,0.0666543025246984,51,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0677402731403185,0.0676002340360986,72,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.101261409638058,0.0717009019692534,599,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0771329829867863,0.0734294496442887,534,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0865695154879538,0.078502576467624,689,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.068924185555394,0.079315586326135,667,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0599540310590657,0.0793609417057241,207,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0615664654062511,0.0809633539709072,344,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0560809323114689,0.0816512704427278,382,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0634110779789716,0.0824062165509614,515,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0623475733877397,0.0835749514407547,662,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0627044510232252,0.0837476287549675,488,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.054512300104431,0.0857327657550207,609,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0619367276259806,0.08866508622059,624,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0658155067694862,0.0889530479227063,298,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0673319538300358,0.0906071466019717,352,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0672015277305147,0.0932030310197588,738,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0579313881810156,0.093719301926564,446,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0676677510146239,0.0963068017424871,652,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0576892706836499,0.0974740946273361,384,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.056029058330336,0.0992486918881687,213,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0655173565459992,0.0993680987327706,705,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0619532837918571,0.10018214655521,149,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0563890779640015,0.101747057375427,683,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0641477825665705,0.106101140366254,452,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0591355512149079,0.106314056533472,187,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0630019060015742,0.111124660893403,159,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0635217809600744,0.111405837137043,293,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0578641669588211,0.112722175464534,153,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.119542780016471,0.11432910642377,68,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0519705605779599,0.116036307341205,412,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0610556461795694,0.11606299853373,389,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0515665099519033,0.118119020216916,303,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0601017168541705,0.119645237012053,549,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.056938525113449,0.120036070857293,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0480158870881721,0.121355503333698,411,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0567068403258035,0.122191343212812,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0553574575519326,0.124641467558049,669,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0728609266069587,0.12647484154736,12,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.056696002851482,0.127243069765117,141,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0430698368609937,0.127707808807071,264,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0597353383846354,0.127939404758732,642,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0605959764627974,0.130113117869846,362,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0577805420988723,0.13044871774427,657,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0542459269669941,0.131308314102656,469,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0562706755718371,0.134222128321781,717,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0580820435415423,0.134567448898298,199,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0554811510860424,0.134623268097364,448,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0492926479661955,0.136042632147467,157,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0534137618358597,0.138805934657829,617,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0580306921339006,0.148675509662309,182,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.066971112715159,0.151148571973694,527,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0530271833340844,0.151380851869752,719,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0487894004744132,0.153961513943044,156,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0553396920852091,0.157246481273297,655,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0434920539893332,0.158941147636572,437,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0495483390037645,0.159672074096741,507,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0550987609871622,0.160670312838773,347,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0459094749212756,0.163148517722187,432,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0560605857260687,0.165339077055758,573,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0537249031534986,0.166845391461713,179,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0489505739343638,0.17172779557879,522,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0492073415578732,0.171821704643843,28,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0763640025758952,0.174049365063319,54,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0490943937165583,0.175496219654115,312,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0471440440829878,0.17958756265356,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0540186256127447,0.182212346180169,681,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0532233247274029,0.18443416982946,639,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.04951801978741,0.185205505684394,520,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0733931216799601,0.18594139750194,147,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.103764302217018,0.186353977886591,390,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0765219164621265,0.188795417097184,375,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0422304415750618,0.193659260539554,338,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0463201438059892,0.200059831113055,480,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0446716554981329,0.201233421403229,47,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0601928714649685,0.201629559141452,692,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0468622000985787,0.202638742677238,396,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0718436036180361,0.203130386078252,210,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0477924204040891,0.203289205952874,57,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0458524970434291,0.205769365707823,519,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.048681393940517,0.206117711073113,2,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0874938876291785,0.211962433972014,487,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0665838825423966,0.213950676272701,121,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.04456314961614,0.215260725348071,618,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0447997184548063,0.215910290253386,706,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0422136437008733,0.220536558681013,223,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0720257745655677,0.22054760761276,139,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0466285652344431,0.221634182797562,428,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0425642114458213,0.222108642330321,464,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.044346153702859,0.224778872985856,734,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0470919551821281,0.225415012396512,285,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0487197356692048,0.226326214497814,241,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0468277904895466,0.227033758658853,724,pan-cancer
mRNA,CTRPv2,B02,AAC,0.044927231015448,0.228431465544728,60,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0419933405555126,0.229263027259239,512,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0473032758141051,0.234360417844661,102,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0850011365564571,0.235415222901329,111,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0524036293942533,0.238169242846379,191,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0425617108208705,0.240058181966014,727,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0427128935455353,0.241986694353333,715,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0419471049059919,0.242151017705045,701,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0436336247903082,0.243604554846542,167,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.044416364835985,0.244669295094597,321,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0397477393074216,0.245808793511577,542,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0421886756367508,0.25019429449623,460,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0426274140811246,0.250532899033058,595,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0385631966535654,0.251937001661888,523,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0400868779048902,0.254595209841329,462,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0367702900927243,0.254926712792938,565,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.043947709567234,0.255491250564382,50,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.356316921285617,0.25560419558932,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0442264876835993,0.256406509779731,289,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0430943403227645,0.258418968057307,192,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0429334164484015,0.261059182738787,451,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.062834622466409,0.262900107946233,67,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0415513420839616,0.269597612177323,52,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0849121544010895,0.273626319943797,429,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0406690612388314,0.274926215566181,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0423610960990315,0.275332924083166,145,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0371089042640386,0.277306841196281,387,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0428365978831846,0.27976761718153,531,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0438158520397913,0.279771821030231,115,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.035689779115089,0.285194237060246,368,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0407487853955688,0.288253525060739,165,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0407700660589961,0.291704475884974,79,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0402497040351358,0.293958900725154,528,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0405553105993962,0.294164668827954,752,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0348580858543564,0.295999228013053,163,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0382083881369196,0.296612644117559,597,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0396588190320357,0.296897674030228,395,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0518400878297737,0.297105381121197,38,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0384145389428161,0.299733744422289,472,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0373543815639247,0.299745502656825,345,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0414857016013342,0.29989682290785,227,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.045985326560193,0.299916107068157,100,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0402457754055281,0.301027421637478,146,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0506901304429456,0.303083963618135,176,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0386766455246732,0.306593991472675,193,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0787183471584436,0.310218163868263,144,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0798030218426277,0.311204128030675,132,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.302979070904988,0.314296427478021,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0395876659064757,0.315874587761677,552,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0366683195706577,0.316706499421632,351,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0557882871959003,0.318442453213805,443,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0542125164586337,0.319457945372164,359,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0356971916558308,0.320752454843378,499,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0327233366149787,0.321185605123383,209,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0373738398944599,0.32383455385885,263,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0342075583559682,0.324908961701825,7,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0788318107350392,0.32502482583661,308,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0411703506176073,0.325335321092555,590,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0341871408576311,0.326765807860356,476,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.103386829824966,0.327170494081464,325,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0373301809921424,0.328013037112857,426,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.038101041113833,0.332799971924601,637,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0544539489316044,0.334580517811027,463,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0310021648366878,0.335263750561985,27,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0475946146111524,0.337664405487282,259,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0344624903757274,0.341536319845986,16,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0300661324728137,0.342682168689618,354,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0315736612204553,0.343596971640551,676,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.034577679172717,0.348100325419863,89,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.02979256605799,0.348242850696712,530,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0288054005499488,0.348530696810545,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0367324855416498,0.349765709437876,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0368284631026465,0.351910522198596,94,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.04799425116151,0.353652020352323,254,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0548817025499308,0.356190136937947,97,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0742900443733924,0.356905005686405,471,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0404295307881391,0.358108038894072,291,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0280822593749438,0.358420535245448,198,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0308893158785932,0.359673075853253,383,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0325148352459579,0.367624128661237,481,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0373114366800398,0.369907152252268,103,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0279252757262385,0.371597474092134,721,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0511147700403501,0.372415395856232,548,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0343281264433722,0.372946805218642,110,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0510319751017578,0.373155889273413,45,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0285725758097667,0.37322485201618,155,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0344863704867806,0.373955446264316,741,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0351367805168618,0.37605954063716,158,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0334236960015117,0.380309412262,559,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0314283493304221,0.381110300228499,410,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0337914783745396,0.381200999975178,116,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0319803854182716,0.382232117979102,424,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0341278796095759,0.384428258172767,85,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0279935080438456,0.386015797078023,654,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0655301039754535,0.38775517128234,151,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0345073310832463,0.39149989395523,442,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.031739929670307,0.392988186548752,281,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0305253981953992,0.408119512923041,479,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0321358440896254,0.409091304041393,366,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0377593373381113,0.409875605880918,544,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0352774213437117,0.414159116590832,346,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0348672894677829,0.420569848337981,511,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0273491037033262,0.423200198835225,445,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0282960443608475,0.428035911171093,386,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0298439526672032,0.430295734266119,244,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0405089546099686,0.431353916446541,29,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0301230877372359,0.442156898787124,616,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0574120727642681,0.442980919606224,124,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.039018506124455,0.44461606026109,118,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0251870620182136,0.4461680192052,152,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0273825134323678,0.446592323899956,518,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0278024257611035,0.446898938055648,407,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0292573495471478,0.450141340991352,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.029238707305339,0.450560726818761,95,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0293933392833185,0.450815584517218,130,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0297951779696856,0.454048591663252,377,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0280985001931888,0.455113301653153,712,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0267148457572925,0.456906372479758,560,pan-cancer
