mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K35604418,AAC,0.195115706111989,3.83662644433009e-06,135,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.168238073341192,1.43119797499283e-05,680,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.138903343744441,3.56880251105884e-05,688,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.224111796240724,8.05481405259619e-05,29,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.150081703193431,9.56907677207293e-05,59,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.199855940709294,0.000143977197534633,326,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.134406783533976,0.000175910011084289,555,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.217872129545279,0.000177688481181233,99,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.144223019413672,0.000188825551318686,476,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.13634702121879,0.000195852127443201,412,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.140491238263302,0.000217150502943027,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.138486238266281,0.000219717359163347,387,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.160677117079033,0.00023698496240085,531,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.142632471692226,0.000272125068990057,344,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.144290101653426,0.000287928414388761,91,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.12664836341854,0.00041946907058973,338,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.133666042002832,0.000580588352593689,195,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.124643598255414,0.000582436476375783,467,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.190686710095551,0.000623965083111037,268,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.130948159001169,0.000647832724397135,316,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.162827644158192,0.000745408017185055,511,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.188374473428823,0.000862264105907048,271,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.131326982037212,0.000931596088959468,345,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.13343769573006,0.00100486891816913,59,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.126593029651688,0.00104584369000507,5,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.114153536922449,0.00111143958236686,721,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.115244862410005,0.00117194104353417,33,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.156724744350087,0.00117839800140574,291,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.138718709684211,0.00125502471052867,2,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.130766265531145,0.00129039999229527,187,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.126873727578018,0.0013857549311007,469,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.164233306852892,0.00146346043586625,692,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.132258211081428,0.00159594159078991,438,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.116551159060188,0.00168969929763542,228,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.157769117261683,0.00179588985505938,544,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.116542094445669,0.00180814458937992,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.112355171461411,0.0018118652981061,430,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.127975050516504,0.00187684355588596,525,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.130439959281988,0.00191365131738504,321,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.122711926667486,0.00195985350262959,561,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.112611543429795,0.00197150575938181,74,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.119116121299063,0.0020994845584382,156,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.153642513349372,0.00211581042558485,433,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.114126702948005,0.00213053154071795,676,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.122267476950015,0.0021408769051434,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.135661185858062,0.00215728979503397,94,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.114843619211663,0.00228137228987778,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.126660451617463,0.00238667507558912,104,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.102299803227088,0.00248581122405849,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.113748866590949,0.00249865216913711,613,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.100563681761747,0.00264170701261011,238,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.110152957542418,0.00277184871381883,209,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.116654048923521,0.00286712486569146,720,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.122704387487139,0.00344882035870406,119,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.119922278132188,0.00360077824273147,472,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.102809020566554,0.0037610815625617,609,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.422383702124148,0.00376962096490425,101,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.126566916116462,0.00377795669493743,406,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0980424257385519,0.00406953656639882,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.104655061421238,0.00410489945544396,697,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.112259151676054,0.00426545738138437,510,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.122341439115348,0.00438210846572858,178,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.096521948006188,0.00439092971686858,438,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.113976697789274,0.00448988171965364,312,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.107002858397032,0.005190016189274,504,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.10328200063775,0.00563372563555722,650,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.106350366603395,0.0058256375861319,453,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.119260598835718,0.00583010632283775,540,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.119430833389368,0.00587188122313669,230,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0979200042959383,0.00588545709804693,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.111777519678879,0.00593144172682939,563,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.149617909250203,0.00593915369591831,259,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.104143586619936,0.00601332094160334,523,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.109640985202678,0.00603400594557367,177,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.109660109866108,0.00607969315587924,519,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.117040855474696,0.00634149706244824,449,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.10297920273914,0.00635590652278723,542,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.105779730122959,0.00672116592395581,673,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.103268076072811,0.00677083596399025,400,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.105458083341855,0.00680561523975893,386,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0979824930947809,0.00688694220363616,654,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0968698481523474,0.00695672856491223,224,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0923341501364074,0.00702461306243404,702,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.116133350485306,0.00726453227322239,80,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0983275858257557,0.00804019197442528,247,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.112493651644437,0.00806153454603632,428,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0951489018466679,0.00812468846575559,382,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.10564154808989,0.00827938692428573,284,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.109607584728222,0.00828320511197439,657,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.110558852014398,0.00889187987130728,605,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.125269252079018,0.00898709735595766,346,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.100548252694138,0.00899966994571348,404,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0914916017226488,0.00907982783082456,354,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0926110497715653,0.00914631777094195,530,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0958529831385523,0.0093942921144039,509,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.112227938940422,0.00961087464987785,454,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.106862991661361,0.0099273562351049,647,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.1025395208519,0.0100207194545577,560,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.109295112469373,0.0100871057187033,574,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0961507666186743,0.010199332980282,163,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0948937304223708,0.0107623493529986,458,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.154647173997597,0.0107633403091796,320,pan-cancer
mRNA,CTRPv2,B02,AAC,0.104522985312034,0.0116128461587948,60,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.139642654727091,0.0117420820760406,689,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0916567009711457,0.0121934123513334,562,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0944744131828992,0.0122427646329957,708,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.21015755062605,0.0123807245178808,132,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0911365613008367,0.012525103908669,371,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.108720705205013,0.0125327077496709,484,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.204876428001717,0.0125465943040013,459,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.111579581256105,0.0127986062773288,182,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.101039026100745,0.0131997537579359,408,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.504809645010056,0.0135559236937545,630,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.109840376545719,0.0139429228151308,751,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0977163733982243,0.0141348364471515,279,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.101896207261053,0.0142375533557928,644,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0944283929140344,0.0154868031257778,252,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.096532099553735,0.0155360508368848,648,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.102311754975379,0.0155875301379259,491,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0905085580739172,0.0155889401524654,383,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.104235825552701,0.0158268836449109,347,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0925853609018472,0.0165872468174729,384,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0930859589329481,0.0166148860973366,385,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0890855826256867,0.0166575504515548,225,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0900854846258827,0.0167892685704074,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.116210665100143,0.0171672360403148,191,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0928521762918218,0.017293481810222,591,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0964350983178074,0.0173426449220335,597,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0946598652792789,0.0176204201335184,316,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.130285004812013,0.0179065684022272,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0772990908610059,0.0180399912215466,577,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0927418432596308,0.0180774398659505,278,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0880690568574626,0.018470294138088,213,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0978305964136892,0.0187708555537216,313,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0946990974915413,0.0189145711787978,488,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0923103882718626,0.0195126794186923,547,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0870291104413836,0.0199515255373468,272,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0833612681882102,0.0202592073770263,152,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0863730274439531,0.0204174425003468,596,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.170612935888426,0.020777170545044,369,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0854106562479634,0.021667457012855,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0945376326932451,0.0218470927237119,141,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0978259114016869,0.021898098725319,575,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0993419626374818,0.022052825954899,85,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0966303591046668,0.0220537515747115,244,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0888908824822413,0.02339829307791,521,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.168559817973361,0.0234339651029092,142,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0909760933150657,0.0235615190665792,617,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0874641006866321,0.023872750411096,514,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0908726532940282,0.0245385235244806,734,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0961984705240629,0.0249806168499214,728,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0942419242600472,0.0250084196801369,75,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.129075877082813,0.0250425632570673,733,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0857624282846623,0.025046117589337,474,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0922288371070599,0.0251969098356335,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0937946917658392,0.0253453604172003,674,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0801928130328973,0.025704568805899,133,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0898385279094602,0.0259017574949294,518,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0936032673111671,0.0261890363295817,413,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.121195140193552,0.0264568567009604,176,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.083371896680225,0.0267295141193909,365,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0889163467756795,0.0271104052645564,445,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0913604806922756,0.0271652294317041,490,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0894964471049727,0.0275020221200684,731,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0948252594430644,0.027640163440071,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0803695899654585,0.0279975395027541,432,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.125476863640881,0.0285032240313107,262,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0757135923473338,0.0286472647477586,259,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0834348811079365,0.0289540494032765,647,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0903287748474831,0.0295699906438848,418,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.131321400879808,0.0296287995964305,121,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.082432121575215,0.0298620178754069,473,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0840119949947176,0.0300349247818419,640,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0867184297937624,0.0301153889754305,536,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0800206939793508,0.0301987316311152,301,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.135770408382867,0.0302414655435318,375,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0951360700659764,0.03026204908311,71,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0850360028433703,0.030792667388723,508,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0808965444821339,0.0317296580440363,368,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0894891322718242,0.0318233484820973,420,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.126965404063397,0.0318808547133196,663,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.127908262235019,0.0320363474381724,11,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0814181402542409,0.0323349134791429,4,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.101575065247365,0.0325635953783077,356,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0855640736953502,0.0329390465564416,631,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0868875808454194,0.0330678703161112,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.182068485807711,0.0333328714858716,126,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.298893521654505,0.034118072132948,129,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0888832337540626,0.0346381000286341,120,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0802460277400158,0.0346556969713499,445,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.08080743106831,0.0351372101840437,246,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.109691303177318,0.0353762512122705,604,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0848723744238887,0.035396865904896,558,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.11317447147819,0.0355168010893915,684,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.14451241877536,0.0356418609175105,440,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0895290542847955,0.0367381633960873,549,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0676941740012271,0.0380318716148671,257,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0866564332372076,0.0386814222818782,197,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0853813172898517,0.038834847481731,419,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.12495521800987,0.0391194250363005,255,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0900263612833696,0.0394463375599581,572,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0762078297700861,0.039795922799193,670,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0971296121497512,0.0406956445426006,439,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0664018921878685,0.0408498962055948,555,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0881474229859055,0.041069210125971,240,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.080094054442154,0.0419112834995211,26,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0721451777806944,0.0431075965637679,753,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.086745522008653,0.0431717740811536,184,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0823976229811428,0.0437797239598594,169,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.06926929243599,0.0448778893566227,687,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0713859005381333,0.0453313538665748,155,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0831983988630796,0.0459932509127194,682,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0787719263754968,0.0461540542123504,557,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0860646801694212,0.0465492851668809,741,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.167151914433356,0.0468170220683847,140,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.459621776436082,0.0476830590750914,717,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0767237633857157,0.0478834410477737,502,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0931017688091425,0.0482388886300565,590,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0718447696432146,0.0485455942390394,649,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0709416367613051,0.0497895885872586,27,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0748073189417666,0.0498639725765542,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0845746273056168,0.0500671958982599,179,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.102999961842719,0.0506356958287718,370,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0797614419227148,0.0529493720978246,698,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.15521083000489,0.0532803414895535,124,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.269427260950036,0.0534226194176013,185,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.080691223222377,0.0544894595503826,43,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0835778580286396,0.0551814206595089,638,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0765708833539522,0.055855824626264,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.103424247487336,0.0559198502451775,40,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0914488865279418,0.0560504669865273,529,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0847530190717454,0.0563085225869904,493,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0934718751289759,0.0567648110916857,589,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0757075031403063,0.0571180558161492,662,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0733607087964528,0.0575018281581223,379,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0720297950249223,0.0594214291187799,32,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0793773257219067,0.0608464763959617,457,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0791891148074751,0.0608872742392015,405,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0775013653784481,0.0643669142323307,30,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0662099068767954,0.0646663121621868,570,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0740996016376559,0.0656203098639252,522,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0712333516239836,0.0685712946632087,7,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0746646252596811,0.069155726211542,525,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0643052444304503,0.0697732446917795,518,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0807777101352222,0.0707601130113264,442,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.399517780236787,0.0708442822738918,419,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0718742848145818,0.0718951377893389,297,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0619178924877073,0.0719830056629374,437,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0954831334872349,0.0720589491791961,348,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0752802901257202,0.0721625358574114,448,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0751980185095444,0.0730731763553561,395,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0799450258624731,0.0739461944883152,652,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0634649447430334,0.0743727693761078,87,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0727896659052053,0.0745898540654817,89,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0767344659364582,0.0747114061469095,288,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0770350366975157,0.0748899995901653,208,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0697267317889947,0.0749426873650501,42,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0834350692751371,0.0769927775590948,46,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0729285145273615,0.0784185861106818,87,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0690767057273073,0.078542050376845,663,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0737998990543065,0.0806922596943713,491,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.057082696723504,0.0816201294098696,561,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0735626445940383,0.0822540827364077,98,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0637402850106346,0.0824471670354178,157,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0668528475659121,0.0830076378298621,243,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0855438645607897,0.0835240337912509,334,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0738333058045628,0.0845811485686997,201,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.137934650526311,0.0860303719960939,171,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0744596540310392,0.0864104442120383,55,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0707982274936874,0.0884227048033709,505,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0725334069809789,0.0892142915813857,165,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0704671223770057,0.0892241749519101,475,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0685101354734719,0.0893849526285158,715,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0679038722809351,0.0895331032020442,624,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0874231254196773,0.0906632149850494,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0666864846832565,0.0908842449389677,608,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0971619475249046,0.0911171823305826,233,pan-cancer
