mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.215636596731063,2.07388947167341e-11,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.185054406948905,1.89382248399068e-08,226,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.166479471973612,5.50892519449682e-08,592,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.242315163583751,5.25768830331512e-07,49,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.15605316444563,9.69277224269349e-07,3,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.146119273311206,1.96635197110442e-06,582,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.146423048294041,3.51689139341679e-06,328,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.126833979354051,8.5836138745754e-06,555,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.124600657530756,1.06572830047847e-05,257,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.133710345775383,1.30320698589307e-05,583,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.137675773167297,1.47549785295603e-05,253,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.124038862003516,2.94139681526894e-05,290,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.129004594572889,3.23406109109436e-05,298,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.125959541081792,3.67863080008221e-05,558,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.121615598729924,4.25226197549464e-05,198,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.128000000785335,4.33392654810233e-05,743,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.129591172131162,5.11992634014639e-05,340,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.143159269042937,5.23997887679592e-05,312,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.120122713766423,6.31245226849711e-05,190,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.134404093936545,7.25675825482975e-05,514,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.123069734213238,7.59926118687343e-05,251,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.139320286186229,7.65173487912078e-05,625,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.141727739750414,9.26473182273997e-05,197,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.136143836396311,9.75165425337985e-05,618,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.142645509192936,0.000104339900888094,647,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.135382772936157,0.000105087093438466,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.13633495745544,0.000117835097247214,660,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.137277802498544,0.000122934975132008,89,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.112787644954187,0.000135090574184562,39,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.146009789440367,0.000141385144705976,406,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.132130899646679,0.00015274151175674,538,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.144396882814048,0.000152902281708768,298,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.262797174752085,0.000165663072520319,658,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.134110736526414,0.000168624332762301,56,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.139851839131598,0.00018767785073236,605,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.133013709764972,0.00019334855977821,319,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.112381349920015,0.000206000712754797,202,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.12099004998612,0.000218312697582227,584,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.123648151419522,0.00022071536981056,496,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.124143816380716,0.000366933020384512,51,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.105737964459126,0.000394546998047187,736,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.173370351916614,0.000439410951943315,329,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.111298131411305,0.000496868551972183,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.151109253777391,0.00052735875621629,15,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.118608781224426,0.000580725720088389,279,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.10823615556587,0.000598229318600911,27,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.185067744266152,0.000613475284640976,651,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.125641764331375,0.000617989338487104,244,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.103633819774446,0.000681258652019167,721,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.110706022917627,0.000682582783976325,274,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.11012888510157,0.000708691609338209,723,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.110295006116233,0.000726616182690225,228,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.157302984503082,0.000761332354529467,235,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.111383779824772,0.00085601592785147,445,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.113297106357495,0.000862074017618709,476,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.125159506616673,0.000885403605370846,70,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.117332742542911,0.00089381092424249,519,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.109498184239684,0.000955786986722143,365,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.117028178764325,0.00110489704230392,620,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0967772287206544,0.00111658213135309,391,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.158423897562564,0.0011906125138976,707,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.103701642493472,0.00127273932399324,363,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.10054880973439,0.00133263846076144,224,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.11630418156022,0.00134504889538101,419,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.110402018629469,0.00135997423610233,275,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0953460164580141,0.00144579703240852,273,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.167966406712362,0.00152837820413209,669,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.108371215316414,0.00159389018989832,425,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.099145867694463,0.00188369311964444,374,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.100623409013722,0.00191263432190144,676,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0913688150968689,0.00191884108056198,494,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0941663365089453,0.00199540778059465,34,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.108147827744233,0.00200557108297331,510,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.142430257483723,0.0020578754662133,3,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.115778064920927,0.00210894431715425,84,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.110948963939256,0.00216823558503649,595,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.105953089317294,0.00223553699282722,536,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0952314615104149,0.00235168837384142,317,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.108460476743197,0.00235663580190113,563,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.095014339617482,0.00243607344574622,1,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.127740522215967,0.00247186555132868,535,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0933962710972971,0.00249243123308463,707,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.104243212816744,0.00256081497494541,521,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0996674140208465,0.00264128901138887,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0960337540694329,0.00286909603955251,412,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0906934178291332,0.00288193292970729,687,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.106714235188757,0.00288275678643508,626,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.092738155828485,0.00297056485026706,518,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.103844821863734,0.00320396031961512,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0855605681428972,0.00336890534094182,238,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0995482893668189,0.00350103889411388,508,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0920426455359839,0.00351459155311629,266,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.103173675390424,0.00351827303723878,627,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0930748340348197,0.00374936102311466,432,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.103813651500474,0.00389510918708937,72,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0898977328588526,0.00404772199610218,87,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.134125083193441,0.00411699733352596,714,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.101584657784922,0.00416012390011343,622,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.150296046350694,0.00481081071575642,535,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.103614509660701,0.00488384570889191,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0994712376543236,0.00497724036759358,16,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0978893785413588,0.00500305833716717,444,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.160053051005761,0.00520535330265587,591,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.105241017165388,0.0052595111573417,222,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0926965447331958,0.00527908121742714,526,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0930401420167171,0.00552699480506459,647,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0960211298562297,0.00563900137119727,598,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0874157944068132,0.00580230782419536,430,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.107241412358353,0.00586635376458581,485,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.290664193193576,0.00618156020521793,129,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.083435135541897,0.00630090945217969,259,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0925353692084619,0.00649941288620087,446,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.145795372225335,0.00659387011793508,367,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.139294162933648,0.00665142136186905,663,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0987705867074358,0.00667653763295377,628,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0988862941004469,0.0067022896567943,17,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0908063758028334,0.00687652210821345,553,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0812003262150522,0.00691735251171522,649,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0985491987454916,0.00696226024335561,60,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.206252935614897,0.00709439460833071,471,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0870566602543037,0.00733723040313121,696,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0929421082304911,0.00791127312797285,423,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.135644564340106,0.008597134215948,122,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.118320295458199,0.00879693214664183,413,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0915048108469515,0.00907990155291589,284,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.113158032062664,0.00923449002203875,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.109533593017078,0.00926467023984655,356,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0774167249624198,0.00984881813355112,702,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0887979774815091,0.00995650664355501,693,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0832584671706207,0.0103616046862157,209,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0840568881633075,0.0108257224616259,523,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0864246012423421,0.0114028841022645,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0909753522184719,0.0118272620662572,96,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0750242049454358,0.0122537069927573,711,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0881282195834019,0.0122609991948048,316,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0851439718834092,0.0133170811758268,42,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0840960264043457,0.013396658426715,397,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0852921075643891,0.0137756951068561,205,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0919780631350197,0.0138135089327035,107,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0858101409919545,0.014280793979872,569,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0790756349754646,0.0147139182706475,434,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0804652067496304,0.0155456639993443,666,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0910071188015145,0.0161619209854256,752,pan-cancer
mRNA,CTRPv2,968,AAC,0.161012065517381,0.0161658909042245,9,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0897975413137653,0.0162111679158337,300,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0810376382489802,0.016772242749697,453,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0826746533697665,0.0168503777616441,296,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0811271554209341,0.0169310977682101,502,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.100350005272785,0.017290457336627,439,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0922191843657244,0.0181090898968528,484,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0656110929026366,0.0181319817422217,264,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.10039870331396,0.0184753564521707,697,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0872524766682017,0.0185215569417552,127,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0765528272884096,0.0185774556830893,225,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0818300951327002,0.0189586829570805,92,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0840292358652429,0.0193881457560395,525,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0774364922023002,0.0193893882802267,455,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0811784194913495,0.0203053811304034,345,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.073275171208039,0.0211431384355203,338,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0818436894138047,0.0211448793152814,445,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.110521762953275,0.0216902615769178,38,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0713898655804395,0.0218936151889075,530,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.081884804830716,0.022129462801602,597,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0776452695237759,0.0225264057152703,5,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.118271554659212,0.0236029628293891,88,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0820590724521853,0.0242380378552405,196,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0755428493417319,0.0248800608047062,400,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0813773438830063,0.0251335223264157,475,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0701192575666672,0.0254396668218913,133,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0781734569257229,0.0264691861225829,28,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0660208685715337,0.0266913747105463,489,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0783463230662402,0.0267898104069543,177,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0718073850911086,0.0287287965774128,89,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0781111314593511,0.0287896771684643,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0734555095975713,0.0290285041419098,223,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.128814814949082,0.0305818473434237,232,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0745753358109209,0.0307227237853397,81,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0703314449343355,0.0312607344261715,272,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.133966114382253,0.031826709832582,92,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0722439684468081,0.0324096577847395,421,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0748778632630534,0.0326417860640533,424,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.075707833826193,0.032906538088495,624,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0708431839933189,0.0330899093364657,473,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0665892834493049,0.0335275056358398,570,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0938833639712025,0.0342635399262068,544,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0602081932484251,0.0345183559315624,265,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0670739278509813,0.0354802141377815,332,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0684504388640163,0.0356541245751166,301,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.103868786856429,0.0359343687649662,440,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0757426985657823,0.0364995542118789,262,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0824134877281194,0.0365547015621324,681,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0885795509658654,0.0367998668413132,511,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.105708943165795,0.0373572216695062,231,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0730842538652607,0.0374049853193973,410,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.072587903507329,0.0385028425499519,469,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0678199727376058,0.0387180113697632,613,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.100363368747418,0.0404182779755022,271,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0898437749905628,0.0404847162047798,569,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0731362846442748,0.0413615636460535,456,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0715667391135238,0.0415643149896832,701,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0737680256960004,0.0423046776871339,448,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0625453404641125,0.0441697932318285,759,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.101148431399137,0.0442884837112817,254,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0742443033332389,0.0444589827944183,427,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.114145670677443,0.0444788647254811,143,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0717513128964701,0.0454205651578733,478,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0652919080270168,0.0454829339792334,670,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0747630154215107,0.0457201260995767,104,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0698133856402511,0.0480251456115304,537,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0703734503813312,0.0480799576890391,280,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0674335689059991,0.0489476795182387,416,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0622002698315701,0.0490865544362567,74,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0714272673175903,0.0492815423593097,361,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0711894626373127,0.0502495937000682,520,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.108754210894463,0.0505056367412079,468,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.068793404649412,0.0505183358482674,700,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0625580696653602,0.0506027190378133,750,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.071808110829082,0.0508345908760567,698,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0938404751396991,0.0511993944168211,259,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0582029027964178,0.0512117308901817,245,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.125009536387698,0.0512770691009665,369,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.064912922617082,0.0527292431881532,752,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0704056231819009,0.0538180506763331,477,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0718740036989975,0.0538752641095121,30,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.106410880564165,0.0546544489570069,526,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0904934021655271,0.0570857873708592,417,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0601934270668566,0.05738564779119,194,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0612680754770344,0.0577985049906853,57,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.361071353541262,0.0604946004741618,603,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.260874502946419,0.0609763771708899,691,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0671762239453749,0.0612551144386599,460,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0735430955938472,0.061351384555015,113,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.105239325167138,0.06142235129338,271,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.097350785664218,0.0622298350625558,392,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0728211806789242,0.0626512933076031,738,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0589802199688916,0.0628762044360691,271,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.132541985169464,0.0628968784013314,171,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0635236312292185,0.0631613656951085,464,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0870017021423961,0.0635111572526363,554,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0679814625597608,0.0683123634015807,587,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0630491782061291,0.0685661667694398,621,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0622289659038686,0.0692506198480705,304,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0632716285084958,0.0693190635530648,91,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.065321412726427,0.0693265148662464,396,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.063567720321437,0.0695097003513602,42,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0692675345922866,0.0698904413041424,607,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0593294688308994,0.0701904468536611,368,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0596914688141471,0.0702223060369186,212,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0624569109794137,0.0705761983744628,533,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0686367350997525,0.0713365020327662,646,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0567472991163281,0.0714765407896363,753,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0705783962022635,0.0718412862289783,227,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0630211185162951,0.0722261317239061,522,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0754602067815481,0.0732910895852808,46,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0622027281988357,0.0751557435672625,343,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0645039629752927,0.0755327693569353,141,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0555223268119851,0.0767679523927455,155,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.060007125532135,0.0770656389662199,91,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0576303782105271,0.0770866878181268,468,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.243389019668116,0.0779661898885377,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.054568575693114,0.0781227256065977,609,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0657985630628816,0.0783076498625694,428,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0525932433768279,0.0794369781180989,398,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.07519254416682,0.0794404804401097,100,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0795904667653402,0.0795620508741824,461,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0902141500999566,0.0814480028214141,162,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.200349114520933,0.0814564538470889,131,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.065102934976075,0.083106441098224,528,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0610971724580848,0.0846682927081555,480,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0594247614971057,0.0864486300508131,66,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0491001089934383,0.0865444270191534,577,pan-cancer
