mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.162790680238141,1.51787180803007e-05,426,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.173369704873936,9.10142875491649e-05,697,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.212890509226659,0.000118032403027062,316,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.144868902190326,0.000126668045256174,451,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.116911285047288,0.000437971951105872,647,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.108924309435555,0.00139356116114017,195,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.146955655491401,0.00176322886401833,234,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.160450037598734,0.00188815145916057,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.106796995863842,0.00233056841142635,81,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.153811430052464,0.0032082973165908,345,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.118089715554659,0.00333556151389664,170,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0993917499622206,0.00380377627258168,464,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.100572972385504,0.00414600027665863,445,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0985922481887073,0.004784758654623,381,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0932140959460852,0.00512763548551618,596,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.10258667530976,0.00516512602127473,758,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0973254367165218,0.00527680733631529,722,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0939941852128467,0.00669611566086772,511,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.080081599858097,0.00704136027530604,649,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.142029776152899,0.00711883478056205,74,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0933837470962417,0.0072737496909579,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.127906012192755,0.00787541876798593,259,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0921357621386065,0.0081447145895986,290,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.137029190437085,0.00824530015041382,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.10243527854823,0.00854139762258816,159,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.714206483320105,0.00907068958725561,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.135512071219323,0.00920804928548117,603,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.128782658664173,0.00930815996516123,440,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0922485342639101,0.00940494048184846,84,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0843125616209682,0.00944856238044602,157,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0848705666695513,0.00971374361732621,303,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.13805311201158,0.00988854520135897,367,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.131316820018823,0.0106378003260598,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.197731266975985,0.0107050805703362,83,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0857568470380152,0.010861037235055,77,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0858262083360974,0.0124244812911169,720,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0936080957369636,0.0130111019946958,629,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0931417077855576,0.0132313232092104,336,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.114623643423533,0.0145758481826061,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0812489676306219,0.0154256390542377,474,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0727585444860296,0.0156591952575143,687,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0824667699455744,0.0157038146980061,213,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0686135256531225,0.016320820562643,561,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.13231945640651,0.0164643271802042,367,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0961391074547428,0.0165822315154823,464,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.379565361838126,0.0169920357751532,77,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0905133459664076,0.017491668448804,240,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0785936311024012,0.0183588196260872,212,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0893363463851742,0.0197663175934026,605,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0841393333741828,0.021713133170281,750,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.108539710333327,0.0259479809230611,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0859726831983519,0.0264304707071899,347,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0881208947698005,0.0266662318986213,242,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0668758772627971,0.0275888819333552,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0688187651179746,0.0278278841561941,530,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0671356953909026,0.0286079386896826,298,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0784385166022225,0.0305601171315188,645,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0683727670516682,0.0306898231426225,374,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.114840835530932,0.0311675646956285,580,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.107774706821196,0.0312005250722774,92,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.112979887530249,0.0313083182786794,468,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0739602844138497,0.0328835295942878,283,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.109722592290645,0.0336899450250356,590,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.080002123301072,0.0341146001003594,395,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0743534243317527,0.0356101388435836,345,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0965356721029644,0.0372027051695396,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.323799526900996,0.0379388617524079,131,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0733995994933142,0.038279392395612,324,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0797540702501218,0.0394279922470457,289,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0680023926279848,0.0397034904928821,509,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.123434912903612,0.0402785370257963,92,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0662698272622105,0.0410098150166858,335,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0646796435436646,0.0433513936234153,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0671647175402183,0.0443254580129037,473,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.11474503378259,0.045034682610168,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0717345156388457,0.0455041233879928,48,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0695850108455203,0.0457818162945612,536,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0728359835329977,0.0458714299127832,525,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0766529942101422,0.04755073087076,366,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0663502745109869,0.0481607065810238,59,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.107005555255151,0.0493064426025803,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.111380767350819,0.049694431009919,287,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.276839057914294,0.0499416453379458,255,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0626670184534311,0.050635480065718,74,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.069460777375841,0.0510191025890748,558,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0565717404859673,0.0523438265775571,494,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0957148244780153,0.0533837601324286,49,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.063626771646685,0.0534177756828171,458,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0674461798477754,0.0537445041778267,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102670877480831,0.054454362313414,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0649211132097346,0.0554249238870573,379,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0559228511244187,0.0568370712565735,238,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0656542242993387,0.0590060869661979,388,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0684658090118942,0.0601966610473545,187,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.069262993081739,0.0624357723202162,698,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0661948652577226,0.0654896592498447,177,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.32067416739957,0.0660271485813305,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0660132278979838,0.0674728904117401,734,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0658272508558104,0.0675792649231978,59,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0605512870503965,0.0694246919480995,553,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0647442956225777,0.0704122491599623,618,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0618533280487302,0.0708454337825735,683,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0954640381634851,0.0726203604911776,531,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.053668349659007,0.0738459213573576,202,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.070654886466496,0.0739277726987433,639,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0612430469713216,0.0763159543601957,726,pan-cancer
mRNA,CTRPv2,968,AAC,0.130352398885929,0.0766166884621311,9,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.060290308116127,0.0786492781759328,26,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0558680100467543,0.0793158071367431,155,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0545086500793214,0.0798426150110335,753,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0928740594579269,0.0801957659159191,606,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0473719339412629,0.0817875643302455,353,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.082898426970411,0.0824873658797599,248,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0626974897324714,0.0830809397972356,407,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0816710842818675,0.0841530727455072,585,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0587628541836497,0.0847863193098747,156,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0646883528237312,0.085111756441081,405,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0511126700939418,0.0857806573557994,438,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0551213720250093,0.0859485903630617,570,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0899836452890912,0.0877080929649417,392,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0675970530989704,0.087853578356192,55,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0834853228128295,0.0882994443383763,754,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0659341684575451,0.0883367781568673,646,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0573753283002058,0.0885921653159342,90,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0574178679936344,0.0888317060811573,550,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0574714026898802,0.0891795585910814,387,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0556491617854027,0.0921371979676897,699,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0865151458485695,0.0936893425584971,535,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0643925931815138,0.0948717677718249,288,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.213458353580449,0.0962787299492442,325,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0590101711342575,0.0968548808643768,203,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0561576358818011,0.0974408058393025,416,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0785458955111743,0.0982515632002914,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0571347651396734,0.09897332600435,476,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0890729068425936,0.100792010842671,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0472082955618404,0.101174625582454,257,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0543448974931489,0.104227780179223,650,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0569089646902445,0.106193615552127,280,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.122482702509974,0.107155593084457,641,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0554846216462641,0.108743934200278,512,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0614491579623005,0.109617023902458,146,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0592508602669091,0.112315826047921,647,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0755764810989202,0.112888878527379,684,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0469920777736333,0.114428663846269,711,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0518815182196827,0.116931515180643,708,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0527312829851365,0.117046829234256,397,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0838264594140814,0.11749972804475,730,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0537263561182165,0.118423958951977,206,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0470406715295579,0.119055645970012,34,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0577025813391516,0.119363635996734,149,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0717051794568828,0.1196481174869,349,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0521434331842431,0.119973573249737,322,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0533317656594279,0.121130305122625,189,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.081460554310182,0.121834655871128,491,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0882740991732266,0.121994238810181,686,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0554435830616256,0.122209469513046,627,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.050285703217539,0.122552644663447,615,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0487774241760726,0.12416477576971,27,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0651100244464984,0.125430863389136,356,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0543894417399734,0.127529005292621,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0558784334318636,0.127775827011632,96,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0480600349930305,0.127842490733195,253,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.181283328674961,0.128279316270376,211,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0591284217548787,0.128667577266775,635,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0570567295719406,0.129544722607557,574,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0547392170361303,0.130743496627742,505,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0468183711386061,0.131316056564002,721,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0827334582415146,0.131629816092912,210,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0728200487609767,0.133144118841205,694,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0531443663513462,0.133877962345458,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0561379743487592,0.135019092571782,427,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0461113299127572,0.135201896176425,251,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0562188293470714,0.136008826722287,309,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0464306204867087,0.13703716255658,725,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.071775072138469,0.137943784316774,3,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0522929333365664,0.13846341201351,586,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.233317166548128,0.138796049600826,53,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.114328676059703,0.13957053327875,137,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0480331521620108,0.141345781732015,412,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0529677312322761,0.141364716744892,480,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0494779151799873,0.141862699716696,671,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0501633635156228,0.142148156238871,520,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0542897548862516,0.14358467785409,717,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0771549176250033,0.144130151222608,88,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.058249949316029,0.144779696558401,751,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0483237659346863,0.146630346218642,613,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0692651977453285,0.148335746460279,742,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0508469166586632,0.148791454168645,601,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.056311998236156,0.149651969350221,552,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.112446946995732,0.150900641833824,459,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.254117078090086,0.151372957395159,79,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0511990431628898,0.152103754038785,510,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0513577376707929,0.152214564279047,525,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0734362386643114,0.152717940408141,277,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0725849773612621,0.153365992829771,536,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.046054076307273,0.153376625659891,3,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0782816725962392,0.15459217109525,685,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.045872230614747,0.154598159201315,301,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0436588818439166,0.155460664644933,437,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0523684235557182,0.156017511801683,626,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.211196702684827,0.157427905803187,72,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0464028014133928,0.157747708089244,382,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0478862497256986,0.158379969523696,466,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.053817048161077,0.159202797289014,457,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0493525413524121,0.162790221377362,691,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0508677243258448,0.166848209727417,475,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0497795877307321,0.16692629403258,622,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0417830088360194,0.167711733977897,198,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0514250232864579,0.168293151016713,435,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.113142930737508,0.168978121356665,126,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0527707248766232,0.169648504008083,728,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0503714856483305,0.173580365798322,620,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0522004761684499,0.173634871710496,84,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0511572082922779,0.173875065766704,8,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.045381593736321,0.174699300491815,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0435602489402689,0.176602864838656,430,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0757116003459789,0.179963364175803,168,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0473856665255839,0.180302287311089,273,pan-cancer
mRNA,FIMM,MS-275,AAC,0.172839098650598,0.180795343045143,468,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0442559460255318,0.182954578816691,211,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.043740182223799,0.184130775047319,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.044533778270519,0.185085019997635,316,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0452473675095498,0.187825722056766,508,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.223270150542954,0.189010504210291,717,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0525852979418618,0.189395154722405,652,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0472048519451389,0.190042376709816,16,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0706244398505214,0.190062477442213,105,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0470025794983102,0.191164767659826,624,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0701652295193889,0.191397135676385,468,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0401587628919782,0.192034581323058,569,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0420202108757912,0.192380271636129,649,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0503940656792727,0.19449954918481,298,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.047467444289423,0.19463867664396,478,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0405778338491854,0.195752028879266,354,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0676120056194912,0.196330290386432,254,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0478247970834695,0.198619059158263,477,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0634776184440681,0.198700278272757,507,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0486363410230928,0.200116832180235,165,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0504617139039996,0.202299951616808,154,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0413484443991165,0.202863973141131,750,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0418762404873649,0.208786714888958,400,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0890963411869844,0.210380341807244,236,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0762587417745816,0.210459966186655,232,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0635999307936211,0.21156858393228,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0471778677870004,0.211815490932902,657,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0390073125622774,0.215949654771191,609,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0615075632701473,0.21853664369842,329,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0586192937774087,0.220279279119618,302,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0451582043300872,0.220512689538071,719,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0475850018698713,0.22096149397096,642,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.19854259419308,0.221108409593168,51,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0433838669224191,0.222125773300237,537,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0578110089354075,0.222457079154811,413,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0421630182933186,0.225102120723136,36,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0465352797107856,0.226700243496613,95,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0530189809949923,0.227523757838008,334,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0456631088234771,0.228159327184464,244,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0476923625988232,0.22827970179009,293,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0558726464992053,0.228839552436624,393,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0416068887331911,0.22969355056787,551,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.046659662383856,0.230628816982203,230,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0509597328949016,0.230818519313894,534,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0398683806845781,0.231240349563807,757,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0456729492835932,0.232655991842669,549,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0416271948895589,0.233459590453308,252,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0459234044759484,0.234176331872287,79,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0451597648425021,0.234510739821815,183,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.03610520120772,0.235364923413398,273,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0400501574997936,0.239353364527526,425,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.193099518568839,0.240231008461821,592,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0389296776786075,0.241069171755049,368,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0650324736787615,0.242295337071561,599,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0423958877191182,0.242529616920562,13,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0395545383152978,0.242942842144416,350,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0357607531697408,0.247369818476069,411,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0602177268551585,0.249961636670897,218,pan-cancer
