mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,-0.130736877592939,7.42485419587143e-05,708,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.153041760450289,0.000100624330472962,705,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.8505676985698,0.000454074779481758,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.10218908005868,0.00193793775758977,752,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.125721629782532,0.00202912225077343,752,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0922316310023481,0.00301897194070083,271,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.111123864699422,0.00308659537842977,169,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.112859619200686,0.00359976825877352,698,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0873056685705381,0.00381619398007817,558,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.114727519829225,0.00394879221845685,638,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.109006809115511,0.00603782088202871,106,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.103968581808642,0.00705082706817389,711,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0864084258694743,0.00825191054720272,224,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.140085591545966,0.0087915580781239,367,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.101274587110448,0.00896078778121193,715,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.108576945920998,0.00942334123477369,70,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.098036045211932,0.0115162755570221,597,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.100818983702135,0.0118186334534938,528,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0891420089089797,0.0125579369157547,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0950045288545521,0.0131947482268384,321,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0977590944758366,0.0132188545532571,165,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0955172922873269,0.013887311328169,472,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0904028828371051,0.0146543309434813,469,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0925902392550119,0.0150586779018372,125,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.127243504467414,0.015570669169725,643,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.108004088842045,0.0156193540794782,56,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0933448352423834,0.0156263858280775,187,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0927634197212772,0.0160344437998971,490,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0941157524165807,0.0164569492102488,52,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0793124745041969,0.0190644956791156,720,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.133483169180239,0.019622640543491,591,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0948446552005147,0.0211827374065635,289,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0994814584637816,0.022007129157907,535,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.100210258237583,0.0220696952717898,697,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0763993747456382,0.023854604174412,350,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0926343291460154,0.0263936657090839,549,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.348224600646361,0.0282853643306805,53,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.070723834665126,0.0297290704968172,562,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.357162635609745,0.0305335907743556,32,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0860387177237991,0.0313453043579602,629,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120351962476118,0.0315968790118281,271,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.326876954794962,0.0318627876396873,76,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0847003400091941,0.0320603692724627,199,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0851500329857536,0.0321753085691637,227,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.226529496370427,0.0339671965385815,325,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0803992831405154,0.0357861318507726,515,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.150162855222912,0.0358182448107979,171,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.067993041155277,0.0376938741068451,744,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0840256816191503,0.0382724581853364,605,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0710563927152968,0.0384642028133886,206,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.109805912053518,0.0392457600597667,535,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.330473697301885,0.04000479449483,31,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0713372244039707,0.0420810287178932,529,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0658076407096569,0.0438591535106521,155,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.109652307609883,0.0442915719717546,99,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0762667354371406,0.0449379648954382,173,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0744020300662072,0.0454001640443416,627,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.138182083968364,0.0458047057304729,128,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0752556739627458,0.0470869765854815,706,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0855013079825523,0.0471199813820646,115,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0672410587684326,0.0473602439609837,739,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0755653878780015,0.0482603866120457,135,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0755021476753378,0.0483803686121697,42,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0823127691402274,0.0490363692165929,113,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.319908453811952,0.0495616114613302,419,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0743153469366075,0.0505701048044285,153,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0786535053015355,0.0527711092031365,130,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0621790240498743,0.0531156160799283,335,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.106456002317916,0.0536013632032315,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0775320518166246,0.0553958422994675,653,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0788768191030602,0.0556876239850095,362,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.139716490253299,0.0557792207363438,641,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.055541363120563,0.055805157478113,494,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0572524864771018,0.0566691426377032,259,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.070335002458401,0.0569681822379871,668,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0692609013183801,0.0570627842830114,569,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0679576281881625,0.0641822512661946,372,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.133568700725868,0.0642309656655667,137,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0721816401823774,0.0655579813171799,477,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.104539842610436,0.0681225857505869,359,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.104647868050458,0.0684645534042187,443,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.131989808859422,0.069628446364094,166,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0625465465906293,0.0704887605549465,423,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0919416265132786,0.0712980549269372,259,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0711269771480077,0.0713019313165079,30,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0951981891902006,0.0719093748101033,29,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0664673669394605,0.0721631761556116,141,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0743623682764812,0.0722716312748386,552,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0810362493805301,0.072646212954374,581,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0828940523627121,0.0727932190995491,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0638093500193987,0.0768635876308702,441,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.271559907272901,0.0772973397969921,257,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0697166383817745,0.0773842151685884,563,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0922281166194788,0.0775737110033607,268,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0658304520379316,0.0787530246226503,351,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.255182529896469,0.0797402456082005,16,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0934396665640367,0.0831787014930006,730,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.309820684616004,0.0853438071174949,313,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0668051296718321,0.0856985626937864,727,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.060720040408149,0.0866984803130683,223,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0677318889067058,0.0869775150459753,426,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0635516643401427,0.0876042153204944,622,pan-cancer
mRNA,CTRPv2,968,AAC,-0.115013161000733,0.0885587929799607,9,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0572121988687358,0.0891219028388619,195,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0661424785536658,0.0903240744409883,53,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0568092110260025,0.0914615970658922,673,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0542817090463508,0.0922086984459204,198,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0877145684780103,0.0937219960341039,233,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0564220570119446,0.09488988263036,307,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.120234058798054,0.0973109760545645,161,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0707712025135502,0.0974226800498007,103,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.048816106019957,0.098381252680707,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0707135284695924,0.0986038845396802,484,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0627145395223972,0.0986485904572242,319,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0605590918868617,0.099078137736063,476,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0637384726759517,0.0993117783528349,593,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.102572804722412,0.0994734446139744,92,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0505207132374464,0.100499922830628,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0563216973058659,0.101116929412913,371,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.119289234336988,0.101454252254186,68,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0612384342497702,0.101682012531758,518,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0653068146108074,0.10411348478412,240,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0549917047832985,0.105658073876345,248,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0538491830581841,0.112410335081037,133,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0768507811140623,0.112711905819054,53,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0935660205974873,0.114316666577804,45,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.269120042166301,0.114830707698605,491,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0548195664828028,0.116091744146485,188,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.105939807053324,0.116214251167193,588,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0518279085921197,0.11805348992627,757,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0604911646670999,0.122182509083089,637,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0575901567748211,0.123424144228156,410,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.074971883906656,0.124277037435551,326,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0815839896374813,0.124366383532077,392,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0803962811903014,0.12451954166862,663,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.116669951429838,0.125893630795599,308,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0852432692693634,0.125899686082076,651,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0639583045977701,0.126739166076845,293,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0504594220731173,0.127320081117882,496,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0529591877925223,0.127801283488475,542,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0904966608092927,0.128768604790197,168,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0572781432569141,0.128915474969576,177,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0725751514890373,0.129508335225465,717,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0531993979079486,0.12988984190009,257,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0532935134133312,0.130989246646983,273,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.250227954591022,0.131584888647193,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0512303754656714,0.131636723721932,608,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0585898297396576,0.132059144529811,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0580981740426554,0.133601286726783,299,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0872536653425208,0.135354432971804,97,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.108537128586869,0.136560425398796,295,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.053277543558206,0.136638669111117,525,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0653804273983397,0.137130284825937,756,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0555424545784205,0.138284291884921,700,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0477096848055063,0.139841301195813,411,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0559766995826956,0.140429639731751,626,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.052278664654358,0.144841024117746,557,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.245077671006401,0.144940620601323,592,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0457934268615557,0.146259592181367,374,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0560977846626589,0.14694495864747,96,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0492546616227233,0.15021011617649,697,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.055512050593769,0.151452235368723,674,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0536015831945443,0.15284901759996,648,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.074890599291399,0.153746209316772,680,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0483071739567127,0.155296857574857,266,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0501420910068549,0.155302959966452,691,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.232612541728541,0.156801017630919,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0489750934245885,0.157152762776744,243,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0817780707228699,0.159502276870979,685,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0429626550081833,0.161164463551849,298,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0553937878262318,0.161599953468352,682,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0571386933316554,0.16208268298217,182,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.159555845485979,0.162294400607566,730,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0552093454944526,0.163653499115038,263,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0556444237579395,0.163806803549364,724,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.105237314207429,0.163819018148327,172,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0443018909639558,0.164235155149751,57,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0549216269940312,0.166504981089976,612,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0759679314631795,0.16918705149784,121,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0523375395793271,0.170535920469469,13,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0679069749063181,0.17366353152826,714,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0474342540953772,0.174407925233665,722,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.170201590660177,0.175909754506375,101,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0530811844538136,0.175934728645352,451,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0713021162855201,0.176916719657906,11,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0428071029948556,0.177578698153683,25,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0482731649197075,0.178401088254213,448,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0544534029017034,0.178588121809403,657,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0424265549548178,0.179243561173708,223,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.197672986884387,0.180812145412262,255,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0454359244688047,0.18136532893462,22,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0475427910260933,0.182601355483728,47,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0683746509460351,0.183268959003758,591,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.231419672534323,0.183701296375884,311,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0445538054001055,0.187098308328399,74,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.041278072662022,0.187249950292278,328,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0468230171829862,0.187693211219295,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0560243708723049,0.189659158344255,102,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.04368144870998,0.190837367918621,77,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0603006094343092,0.191225435606915,747,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0692636923399239,0.192518840215531,231,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0499871565182558,0.192608218660411,620,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0937302232487938,0.194135538727304,160,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0512284294280692,0.195342773311529,2,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0449207350419661,0.19591793509878,44,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0493949779357243,0.198644603038301,478,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104854250073242,0.20056279813775,471,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0410943892201347,0.20248355095295,535,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.043972641215591,0.203114301194944,209,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0491347704969087,0.203189684449932,475,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0420021011940984,0.20356131152465,671,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0675429555905488,0.205524109627561,74,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.212828295864187,0.208202763035387,77,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0443664694403658,0.209394334628107,379,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0405472871600687,0.211088775581782,270,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0417830656037294,0.211622799534236,555,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0492303305738825,0.211843120509441,395,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.105814493690661,0.213684980215336,390,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0496066380607562,0.215070453160728,611,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.179724192023206,0.215754636919496,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0692319739146283,0.217120328750009,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0426009063099409,0.218202923994362,424,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0678655375091971,0.220345426913958,118,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0448553042840604,0.220568830612056,252,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0496788352448658,0.220734370374154,80,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.36358663539452,0.222016010769515,415,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0452878264162874,0.22325851210647,28,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0612539195555342,0.22392995338294,49,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0839648673905686,0.224080858795186,487,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0406862797234832,0.224507625286293,364,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0549332045770008,0.224993353033246,590,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0651393899569691,0.225083767366973,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0589335213547264,0.226056172206392,302,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0471284427904982,0.226619948773548,623,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.08699412709836,0.226761793759187,164,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0341395153833888,0.226994008929184,555,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.040809830437515,0.229347295423826,745,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0423424053255138,0.229639304563027,247,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0482371015441176,0.230327463441486,454,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0470055574795138,0.230700226515611,119,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0574933172803745,0.230730541655601,651,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.14592502108995,0.230990891597341,185,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0455165301371627,0.231155620040977,480,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.195216900899532,0.232110768204186,262,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0378936875827996,0.233193319680924,749,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0578528412322662,0.233478809741974,692,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0392421427154171,0.23451006712399,565,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0445783189474335,0.234643326777505,284,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0414684759552735,0.237195262629215,613,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0822811047444797,0.237950972800271,236,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0410286128254546,0.238309126279443,274,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0465426451410572,0.239093001266293,405,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0387140941729521,0.239782371419289,647,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0490142240114187,0.239844963338499,639,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0468189357550379,0.240581949483317,192,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0852123291472109,0.241687722060775,459,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.15570146710835,0.242943061779494,438,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0651907505080034,0.243724054359738,399,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0476878440386316,0.245706798808608,230,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0352996328653739,0.246822162708205,582,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0455970304572775,0.247016739972202,120,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0418692472770811,0.247471691861999,512,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0614244041941878,0.248517934204691,88,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0459742868014834,0.248680437346922,447,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0389879468531578,0.248722724660319,654,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0867157268606879,0.251659956062771,123,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0419540028654792,0.252218983259339,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0622332974630507,0.25357563635577,122,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0433608790340278,0.254901959915701,17,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0361095165003975,0.255410094885653,3,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.201336475305073,0.256139813150441,361,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0481736145767623,0.256174542706684,616,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0383560317183792,0.257187831851775,403,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0436546307101901,0.258387565444514,87,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0412240830917295,0.259577376094345,551,pan-cancer
