mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,0.256236220434304,2.68449805358385e-14,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.231924062240347,1.19499879492297e-12,430,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.24486953690638,2.56891309308725e-12,47,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.223217185715574,2.67988717341535e-12,609,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.213930867614757,2.69000855406685e-12,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.214662956257165,6.16007256928603e-12,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.216289510269966,4.99593203784519e-11,328,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.216020785644081,1.80449003217438e-10,301,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.198433362238961,6.77315061927903e-10,298,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.227691815055337,6.85346094807579e-10,456,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.189301518463173,2.4200211487827e-09,687,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.18174988581841,4.2031996829563e-09,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.190618721989105,4.2858605010506e-09,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.200093358141937,1.05081265665219e-08,5,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.192685872450751,1.07130036314022e-08,368,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.183763272431786,1.3473737433144e-08,338,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.206857095035948,1.9584177438349e-08,319,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.161321016239311,3.64341799386589e-08,257,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.172542880975319,4.11831656691213e-08,695,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.182296645157084,4.6427635890182e-08,458,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.163746845801114,5.60689220838853e-08,238,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.196864058492478,6.7642363106447e-08,660,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.195766037823985,7.28932599089779e-08,28,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.212810232267981,7.39521465843103e-08,298,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.202931809731437,8.92552952102252e-08,420,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.201967824787337,1.03397264581449e-07,647,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.17711314886156,1.21698936552729e-07,303,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.177721406597273,1.52585873174321e-07,274,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.17150973053299,1.52637282081842e-07,317,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.160521150442247,1.78350566911393e-07,198,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.167266215174461,1.80303879930773e-07,530,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.188704154238293,1.85323401096164e-07,345,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.20192903038129,2.06979585246082e-07,593,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.184301580009064,2.30831997919419e-07,557,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.243657535299718,2.80694766012929e-07,756,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.171149643929648,3.04813468267546e-07,209,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.190705859160399,3.27835366046538e-07,490,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.183766103603018,3.53501945054049e-07,51,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.172827184110494,4.82264247256344e-07,445,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.184123713790308,6.9122944343473e-07,396,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.154185804684971,7.32249316276768e-07,245,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.184797122718425,8.85382641458189e-07,595,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.151454257893229,9.21682205814212e-07,438,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.138309365514026,1.31526688146763e-06,264,pan-cancer
mRNA,CTRPv2,B02,AAC,0.182687515678829,1.35647219935056e-06,60,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.189288264631149,1.4492685196848e-06,635,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.155857670815403,1.58979019455589e-06,27,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.154429070139784,1.74980494554614e-06,133,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.149787083417809,2.12922200549617e-06,721,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.160777608208489,2.20892227878976e-06,434,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.182670926442174,2.30705954775644e-06,135,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.162216506950202,2.41782710392462e-06,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.157751224248802,2.42429904921885e-06,412,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.157744856950517,2.44914754435026e-06,63,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.160824130068508,2.52923474402843e-06,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.155493963662346,2.54914757815494e-06,750,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.156452502539578,2.59928087872601e-06,562,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.163286855873645,3.37221332030086e-06,496,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.143271626525869,3.54541969990296e-06,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.16962781294365,3.79400472706364e-06,662,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.151822467272635,3.96939059775741e-06,82,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.152413176779586,3.9909036768462e-06,697,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.175347128198376,4.00137291738938e-06,75,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.153643374450314,4.16078864381814e-06,157,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.177540602701771,4.24268219366678e-06,321,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.13553517788072,5.51323097574363e-06,683,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.169329424151043,5.63406281116919e-06,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.135437497367114,5.81852406348967e-06,577,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.175179309792416,7.79218361060084e-06,406,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.169018035772458,8.37497166338736e-06,193,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.161311295750536,8.49912643432029e-06,372,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.162801426560778,9.02343560671067e-06,301,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.16498647788722,1.02733318962584e-05,169,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.137010151557603,1.10228862774218e-05,489,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.159548974412084,1.1073746188204e-05,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.160434729200118,1.17929941904528e-05,16,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.149310073106171,1.27728370235714e-05,337,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.156061194074287,1.31874421058813e-05,304,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.166249925877787,1.32516470830295e-05,17,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.141861164927912,1.33481260806328e-05,224,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.155403286479918,1.42720497705829e-05,441,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.13103084822431,1.49794109715662e-05,699,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.134131507018603,1.5075736057925e-05,273,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.135103595364391,1.53687843474628e-05,73,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.124571259826994,1.56704320526299e-05,353,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.156517340959491,1.62331692827012e-05,203,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.183097350134477,1.6885162275561e-05,439,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.145964717128535,1.71530458766232e-05,696,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.156456380726068,1.87047816059302e-05,177,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.134620837984851,1.9020771058849e-05,649,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.142886439475955,2.10090853539262e-05,363,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.14316061445294,2.22544284079665e-05,749,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.154498102387167,2.51207270987845e-05,617,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.145948751010329,2.52248622132746e-05,542,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.155517928189728,3.3564161419519e-05,477,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.160102232944325,3.62882372457136e-05,492,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.12919708291104,3.98098835100383e-05,411,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.143906613330756,4.68953145309767e-05,464,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.154332519142957,5.25582263413404e-05,120,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.131039501630111,5.59206862158799e-05,690,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.13311388350444,5.60023714141502e-05,371,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.187474776437922,6.01066143700344e-05,692,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.137763407540632,6.21375001875564e-05,596,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.131133996028473,6.57430731579682e-05,266,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.137435833163008,6.88382396334037e-05,213,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.14918951158216,6.9200927336913e-05,520,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.151183088200542,7.96588807390109e-05,644,pan-cancer
mRNA,CCLE,TKI258,AAC,0.186595822888839,8.08437983943907e-05,694,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.13441197209496,8.31948087177552e-05,613,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.135489111295892,9.11288926585661e-05,316,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.197477559416507,0.000102187999276461,277,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.123370859053122,0.000107198047772313,202,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.14645056877263,0.000109874689703966,434,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.132770460741055,0.000110937255350522,474,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.147124809958703,0.000111580724481335,693,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.391025027929918,0.000113369476178585,730,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.114342175014434,0.000115274091789813,265,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.153628453627212,0.000115807177801572,752,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.116418143478754,0.000120964222070564,561,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.140585197438581,0.000129805508672825,727,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.122439332510147,0.00013072691180728,34,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.134123847271402,0.000135242317941324,476,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.136450209206363,0.000137966197018872,344,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.137063589422711,0.000146721091415433,189,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.149243240522597,0.000151681457460788,178,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.193691886977354,0.000157258550696266,118,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.127656547872586,0.000166608984067268,228,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.147389998429049,0.00017909216374111,484,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.135282891549101,0.000185696183859527,180,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.143564385019371,0.000185898137133362,758,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.130736235553132,0.000197165779899411,156,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.134785406825427,0.000204191699495023,284,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.357977642705641,0.000207865521544216,325,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.121338586073699,0.000217527087615915,654,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.126049432943036,0.000219846656079909,335,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.130736210708622,0.000222766186944831,385,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.135858042461123,0.000248816146216481,478,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.138349794532596,0.00025577512105348,674,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.135646282373905,0.000266679919472068,715,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.119265532483177,0.000277315821794366,565,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.126297343222838,0.000313143730273694,32,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.112978920465235,0.000321774594300699,736,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.130025552692291,0.000329049910311525,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.133748863224004,0.000331498880274535,96,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.136636417392726,0.00033441602465431,435,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.117123407841801,0.000350846749283901,87,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.128181901832886,0.00035525993868409,740,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.119225365866869,0.000362621164345426,374,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.135175098931924,0.000380126434698808,698,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.12230034493173,0.000425966370263488,529,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.133763956373463,0.000429944958194474,125,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.128376749403108,0.000434887579866518,19,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.13489666931836,0.000436107487710593,263,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.143722481573124,0.000446678742479876,241,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.125573526964916,0.000455360153337503,386,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.128944012588444,0.000460958814032679,424,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.149157371105679,0.000464938006756601,590,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.113754342186305,0.000481588767593668,155,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.112947546520725,0.000494077291180103,33,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.137633617355685,0.000506334965801616,179,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.113798731230954,0.000513590476130867,251,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.17508030525146,0.000517441748319403,268,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.141196103259233,0.000546473690462929,681,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.121947987339487,0.00056479280598286,726,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.127841298928017,0.000591550988820661,13,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.107190563930486,0.000612313620319862,437,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.128839185133985,0.000659113117333375,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.131108374946176,0.00066427222967814,491,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.115614525071384,0.00067310070209493,509,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.111801628500539,0.000679773957265965,401,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.124652146744938,0.00068809223730283,41,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.120521544308141,0.00070719914206378,195,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.110447640603941,0.000710102009544009,382,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.11572772088009,0.000763136829327944,725,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.113591641386846,0.000770096261484786,272,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.12224853010258,0.000831915261465809,701,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.130598535840884,0.000853308709830325,104,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.115788199730503,0.00088228485394559,207,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.107702012104154,0.000912451457410507,707,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.106306197427084,0.00102057656560185,583,pan-cancer
mRNA,CCLE,L-685458,AAC,0.151651423050094,0.00102783443794412,413,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.116371305148788,0.00106020362428835,512,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.118821794368498,0.00107179948053886,659,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.108969550746825,0.00110230810552474,432,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0979575669944349,0.00112885453554827,555,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.11653178612335,0.00120014307439596,465,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.127183613349887,0.00129898588129361,540,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.113318451605935,0.0013358184812881,446,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.112554892234795,0.00138326184820916,752,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.107766840461229,0.00140334244561423,383,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.200190453788702,0.00147599039371408,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.170139634438351,0.00149880131065554,122,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.127735469939656,0.00152046823937101,377,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.170314116797733,0.00153239947398656,663,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0993070231569309,0.00155982192802703,398,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.161494728006765,0.00157119759792358,49,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.109298471102743,0.00159610481095704,211,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.118595021543437,0.00160977864149005,112,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.12247402289557,0.00161559841820384,559,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.114836789613891,0.00167847977303731,48,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.159194152380876,0.00168397235371127,491,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.114340655657216,0.00175371369295129,469,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.115937859045008,0.00180671287410372,257,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.121917600828506,0.00201618408394797,389,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.113688225943429,0.00201911990400078,627,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.17055259101084,0.00209355626619068,730,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.103643552628849,0.00221914970494176,676,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.100302666210278,0.00226888962554225,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.099012545358277,0.00228599832486859,582,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.11712381031952,0.00235860352694107,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.115652988362696,0.00236570359667118,712,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.112103258663773,0.00239643622776514,622,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.105363771805812,0.00241785584180915,708,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.165006671656248,0.00253636857533093,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.120007842925982,0.00265402527127301,552,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.103197577809254,0.00266256666438018,650,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.100583750061775,0.00270218868090728,253,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.146977520449414,0.00270261767227521,348,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.105435682669904,0.00279818985573539,514,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.110995816699456,0.00285885578246335,515,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.111154226906879,0.00312800362133341,632,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.231505773958161,0.00325238382873194,161,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.113328508855241,0.00326809216144086,395,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.14066132318577,0.00326902254671354,302,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.110067527176205,0.00329132922732276,479,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.114298345721717,0.00330035287259804,587,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.115753075950977,0.00335545379006764,646,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.112699336947697,0.00341799700194777,427,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.148116198204721,0.00352108824334509,271,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0910763656908744,0.00370799565293571,711,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.100874778426728,0.00382838144663105,744,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.328948669376117,0.0038410358474742,129,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.108752583517062,0.00389890097728328,475,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.143309375888252,0.0041918268234687,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0975593794726076,0.00432356931513891,523,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.10541861794652,0.00440488965020585,706,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0996221260308207,0.00442753843428931,421,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0959772901413152,0.00443002784802551,225,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0938508381310573,0.00460302509427096,152,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.100534411017539,0.00466595064312599,502,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.13625417049353,0.00481392595694542,53,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0996651572167421,0.00483771842216424,647,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.101851765891051,0.00520239202838967,558,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.111296470990623,0.0052035071587932,531,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0997929460866464,0.00520669944623263,350,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.111340783387967,0.00525044476588737,376,pan-cancer
mRNA,CTRPv2,R428,AAC,0.123601299064845,0.00528996733276192,589,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.112753468008152,0.00531943944699804,352,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.107369492088738,0.00532642481181486,612,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0940328407184223,0.00554239052544939,247,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.142017745887263,0.00554311397071025,585,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.101097957725454,0.00571148536369126,522,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.107270850640708,0.00588202196853202,240,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.214978718501107,0.00589659777644903,123,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.121692074933579,0.0060031662047145,100,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0939903063818527,0.00607862745037276,723,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.10383645021578,0.00618142345397393,719,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.101217980534513,0.00622029580910875,480,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0899160442628628,0.00648612599130033,753,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.139939255011022,0.00653376580352234,29,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0986582856198205,0.00657467809589807,520,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0954367375314567,0.00663301104563965,453,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.149294724704967,0.00666937366437312,580,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0996130804914653,0.00690134853364598,625,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.1021371796346,0.00698935421844782,418,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.152642854908228,0.00704444562623385,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.145660292332756,0.00715675583477497,121,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.208396546177178,0.00748592049235296,164,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0951870554826773,0.00750443703273579,671,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0835979894096241,0.00754373161172205,391,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0867626461446296,0.00772065748196888,725,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.104794162301159,0.00774439013718493,55,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0979195240357685,0.00793837041583796,563,pan-cancer
