mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,-0.193378106112454,2.93709151174278e-08,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.177191599976589,4.40924263987948e-06,525,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.176970960644028,5.81656119217724e-06,87,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.139178485641125,6.84493149674932e-06,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.163425724537694,1.98310336753756e-05,319,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.141697491580954,5.09950200446203e-05,458,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.160623545909001,5.1241193560912e-05,427,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.137207449760146,5.43251896216359e-05,654,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.120934454281332,7.08834154208087e-05,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.145959181780623,0.000127114776896121,660,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.138738440390895,0.000136089667109272,502,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.121310136433161,0.000207886469024387,721,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.143650695011915,0.000238629795572923,112,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.115603760972211,0.000247215562491662,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.201225416248579,0.000265219015968021,268,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.119590012536769,0.000265536756948004,411,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.111160124931168,0.000271186327334241,259,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.125070135518487,0.000278216776373997,412,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.129867830779457,0.000288834146941162,504,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.143970385605664,0.000334234987019094,395,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.12997505187119,0.000391949068252007,47,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.138512725842628,0.000507364634788433,594,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.193407828805011,0.000662622042113316,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.128339037083536,0.00071073454972812,510,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.131781578200368,0.000729276348965721,595,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.112612665577356,0.000874464194966355,74,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.117519496457248,0.000883390796182493,523,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.114958949678614,0.000981409972777944,247,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.183840631844576,0.00105225768017639,29,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.151335533167606,0.00108506122328253,21,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.111684978468927,0.00112764403714478,338,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.100342068304141,0.00113999341005223,577,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.12230494866053,0.00118209629920925,91,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.1215207686208,0.00119000723722327,522,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.121305824421053,0.00133669220556353,203,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.106032182203917,0.00146762358698923,530,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.117450147137882,0.00166014449519477,386,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.111174587437746,0.00174007914989897,383,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.117653023518654,0.00174654274337247,345,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.11789068562423,0.00178019986396218,569,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.114754237164059,0.00196730505390512,557,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.355243039660818,0.00206413990208332,129,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.109534179210623,0.0021060753723836,387,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.116355666465596,0.00226071254514124,669,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.112638845773525,0.00226971493540045,81,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.103838493066989,0.00233970468725858,680,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.115025136612683,0.00253464560198488,312,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.114187148577156,0.00253618259861394,659,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.120635951163219,0.00256958459923738,321,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0978210441832247,0.00259492419540927,57,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.117620237696792,0.00276251320519603,194,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.104621252990791,0.00277687089926192,676,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.101601842815276,0.00279717235302822,382,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.106652912441927,0.00293652796798914,445,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.15972708675049,0.00298505829982172,259,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.111388814227274,0.00330417411065391,706,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.103863983152041,0.00340073480116352,212,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.116168806375506,0.00399868229558331,684,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.102980542315444,0.00408343266446906,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.118707605251862,0.00410948113806943,298,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.165572954400161,0.00430547635231281,99,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.115785121230329,0.00430658277792125,653,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.111288723978598,0.00515809774793739,263,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.114478388873027,0.00516972781628617,540,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.110454355818755,0.00530953000278158,57,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.10707715457544,0.00568123047977318,515,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0950382851348196,0.00639769098805886,209,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0988656571931024,0.00654487740069926,384,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.10853770466101,0.00686628114977404,426,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.104181777002048,0.0069128701467018,424,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.086020645863285,0.00751821190904909,273,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.120856458884786,0.00770045085490856,669,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0974885209094658,0.0078187721064965,243,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.120348850470264,0.00808481691293947,46,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0983603304474678,0.00822440184345247,344,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.119430913443509,0.00855375676588298,439,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0932456958851182,0.00876360198674196,473,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.103329258716007,0.00876524020684977,60,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.111536170349807,0.00916594406251947,639,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.103937698734611,0.00922637646056836,405,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0988644060848611,0.00935733445714683,617,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.087142708804964,0.00944258971624314,609,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.106827819459543,0.0101330782390336,406,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.105780671877468,0.010678034026801,529,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.100650531449661,0.010690062043527,125,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0864752401056191,0.0108041638761031,555,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.104427539336284,0.010943467666204,179,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0930676609513454,0.0115911569009416,551,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.123884345536441,0.0128570920218129,544,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.102397668536455,0.0129023841325152,454,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0869385793310562,0.0136303737778946,368,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0834964656323477,0.013635505862042,133,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0826700646494721,0.0136979368953388,354,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0884715854439567,0.0139511175849696,474,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0886874739028837,0.0142082279030235,207,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0811015324436314,0.0142545618126957,584,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0934296780812187,0.014307432022848,519,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0840550096849389,0.0143315103393693,42,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0840507111022819,0.014453736000879,430,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0873964515391085,0.0144951082192662,79,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.101094860992161,0.0146532223997881,616,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.117084476692739,0.0146824779818157,536,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.127631283642836,0.0148296890810264,11,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0911152994849259,0.0153603140947092,663,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0789081106985935,0.015763909600295,3,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0981228812434179,0.0159829348050501,70,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0827967507782236,0.0159832615101365,307,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0841251479745068,0.0163429318083285,272,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.100435261800325,0.0166009854270476,667,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0817315631682782,0.016670677236385,565,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0899221532443685,0.0167807619381393,42,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.092588176901882,0.0170104192039594,456,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0711526682212136,0.0172032166502654,264,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0951304333174498,0.0183585753965172,357,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.195066824389787,0.0184650453470798,459,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0773287455854657,0.0187920733656067,723,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.143838169265428,0.0188214042562337,443,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0835534879989313,0.0192116454510602,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0904870375931326,0.0194334944969157,563,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0850770768491638,0.0211969921332807,464,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0854178516207976,0.0212437676391003,491,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.083846149428939,0.0213329535488024,683,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0795089543812983,0.0214060104454542,432,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0920438246146467,0.0219979249465155,86,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0905810420070327,0.0225586860254226,520,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0833259631371291,0.0234349494238339,5,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0747137575833828,0.0240781223626855,535,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0934543473511226,0.0252726415450254,352,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0787319856048903,0.0252860488481701,613,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0854533323991518,0.0253587521170324,177,pan-cancer
mRNA,gCSI,MS-275,AAC,0.131372689453415,0.0260447567638653,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0772488951434378,0.0262623936707715,303,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0817232390546097,0.0263090004786979,379,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0870493967552338,0.0265284968547705,472,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.105037228395173,0.026809073563178,334,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0902409485380146,0.0269380567696277,428,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.13710264152188,0.0274289288594068,45,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0789129333716471,0.0276451501285076,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0881559580615482,0.0281271226216099,612,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0774698900288011,0.0281832060477452,509,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0896661276086967,0.0290306471085956,55,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0722408347136776,0.0294722107410902,214,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0801057056401178,0.0295443060817449,750,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0716409430485497,0.0296397589228103,89,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.087972559919018,0.0297874852170209,593,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0858688377427627,0.0300134372192595,119,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.119458957733632,0.0300276489025332,233,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0859048673289795,0.0317140716638243,244,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0848635187723428,0.0318556457735774,674,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.17899010241405,0.032120168999737,108,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0976831549555191,0.0326522463897122,413,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0735068443434356,0.033183830247176,750,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.112661123444278,0.0339113659699306,40,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0848034834646614,0.0341683070688564,438,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0859614922197456,0.0343464624688669,222,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0717223564045462,0.0345885678213197,690,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0693885004017307,0.0361280631289999,226,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0729137503290983,0.0365135778291503,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.078358071526029,0.0366196318881073,465,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0837947021598933,0.036648015190839,98,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0747445231699026,0.0368912510249495,542,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0820479659786859,0.0370000425200303,434,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0776171475092147,0.0381455631135696,507,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0764827620749894,0.0382901857949578,448,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0622441725518171,0.0387439782600846,245,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0856034787521898,0.039667523907372,552,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0833472677972188,0.0404713832461828,2,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0659468251156773,0.0407888285080729,253,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.076939809259463,0.0410823503105131,469,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0812771292193834,0.0412880259230749,120,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0644076677453421,0.041471131873387,87,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0785352191473571,0.0418657158398046,153,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0824041726130847,0.0422489371215788,199,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0664081934286713,0.0428326754009587,696,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0601304700464608,0.0430161078613494,494,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0715748984578706,0.0437579529475824,650,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.338697823980381,0.0443009057502097,663,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0864985778250259,0.0449029519191988,484,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.076139139999157,0.0456832386727315,481,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0684535779651967,0.0462754320701756,379,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.06418933879585,0.0470694834185007,702,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0761391683115548,0.0472429242047008,488,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0772717208705619,0.0478301866703704,262,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0761966950999379,0.0479859032341344,648,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0785846051731646,0.0500246756752931,491,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0771669663844969,0.0516477043131276,420,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0611438186090969,0.0525436613092178,238,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.101490344152703,0.0535702279530379,746,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0601487245160154,0.0548079057320242,1,pan-cancer
mRNA,gCSI,bid1870,AAC,0.116819729276186,0.0560155443876916,78,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0661474058756838,0.056461547099968,157,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0647343874060994,0.0579470848442614,90,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0726717641836383,0.0591446381310614,408,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.194257413818212,0.0593908065884493,325,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.066021030070748,0.0596333969933231,468,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0978019706630235,0.0600206564341557,663,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0761502155728111,0.0609266007774168,732,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.097899872878044,0.0609615157211228,603,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0672184724626018,0.0634580865640996,311,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0776531398735212,0.0638837341856739,531,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0646165788145368,0.0639323308025352,26,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0681967401710348,0.0657496790317576,512,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0595336793626437,0.0657969157697547,339,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.241043657179113,0.0661067722177733,61,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0652268125354455,0.0662181426634177,601,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.300586973013003,0.0669744006876509,651,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.205561605528921,0.0684091673446261,185,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0730472063707758,0.0690991147355083,492,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0703702591355378,0.0694399134732659,597,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0727428438881493,0.0695773529418932,43,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0636190734471654,0.0701425035433888,511,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0835466589312691,0.0705905690796927,248,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.297171448891834,0.0706451676465922,32,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0634643249655114,0.0710276406012869,225,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0621592549304425,0.0752328607985842,363,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.07502895538113,0.0753287659230087,362,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0644639585833608,0.0769871618347857,7,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.107380119412736,0.0788162208376944,54,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0711372568810089,0.0788356165978833,566,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0546084783683201,0.0791947920512674,569,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0545003824309261,0.0792036243304609,592,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0996193149469562,0.0798231639297489,535,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.068540163156391,0.080448143842014,719,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0616823394848849,0.0814216180152251,596,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0557528153405187,0.0816395282404766,328,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.070085051059653,0.0836962261685142,633,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0546792862246761,0.0839906252621396,317,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0579638366870426,0.084181593980705,666,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0672919682941987,0.0844214792572145,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.059598921857475,0.0848466295455624,466,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0628829611833272,0.0851407458799523,446,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0807405618475054,0.0852762710729803,694,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0650292492084077,0.0857381011654178,700,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.060961237964182,0.0877973806351529,280,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0545209818957828,0.0886964190294811,290,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0651501216189932,0.089093257589328,138,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0671507426208949,0.0899976181593006,644,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0933358078275467,0.0919696990237038,271,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0625261737109212,0.092626958780829,279,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0663882527855367,0.0935236534758489,167,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.056038541961239,0.0947791759806264,224,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0893859426858333,0.0954509541948932,531,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.270332792068426,0.0974842318971877,600,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0645378729079373,0.0977039850839799,169,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0588568212149915,0.0977388009459107,213,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0975071374572174,0.0993251614537393,367,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0503581875500729,0.100554785039194,265,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0512107962833687,0.101185027065266,725,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0667431532580314,0.101458841885519,110,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0494082315692413,0.1015296960519,736,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0605874088152136,0.101916493732016,252,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0648303955240106,0.101940357403135,435,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0654923808522013,0.103373426731205,587,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.492982830353896,0.103421292339452,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0491174011469307,0.104516455359207,398,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0602718348256122,0.10633145503102,92,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0643454972462729,0.106957252724613,698,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0559643080688269,0.109130907021566,63,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0655090838997567,0.109688281543844,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0655108086096312,0.109863304330066,95,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0554095676243771,0.110508587859254,296,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.123743403090908,0.111544463183225,487,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0561458787141852,0.113495280864867,290,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0859501933260435,0.114183445975963,255,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.087226118461778,0.114489397193772,399,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0695288335483502,0.114658437761111,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0543199414925599,0.11678223423338,697,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.105058750868738,0.116876294809123,313,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.053308755019893,0.117863057865863,27,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0852352763221604,0.118647236944516,277,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0555916820404107,0.119144418341228,725,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0815409046713225,0.11944598305559,554,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0596142091796272,0.120141023230568,625,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0625483665998709,0.121105200411883,451,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0535870532931656,0.12178066120287,403,pan-cancer
