mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,-0.169059048259885,7.60149090882497e-09,577,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.170169240870355,8.7728120432602e-08,33,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.153039415802882,1.29995121488905e-07,257,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.146017149846568,4.56470403696874e-07,494,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.165101173397891,4.79768947471849e-07,697,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.17090666221228,5.44747366659649e-07,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.167053438409002,5.89658414555584e-07,228,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.190244815533458,1.23608988492271e-06,406,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.153972890300846,3.6104072412336e-06,676,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.150176891321869,4.26143180913522e-06,371,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.145144267109256,5.84842314716852e-06,133,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.173285002993056,8.27030683135786e-06,667,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.12872315058344,1.6320689452968e-05,238,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.13889461575357,1.92811892815154e-05,152,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.153912864807739,2.36750434612659e-05,297,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.158986552675295,2.89279579202594e-05,428,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.14278089767358,2.94015839725013e-05,542,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.155617054007549,3.31280692963612e-05,647,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.136146755066064,3.39688233184469e-05,412,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.143971907339121,3.6615168792873e-05,551,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.132179285072931,4.15691205283137e-05,27,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.130728502707449,4.68174356832624e-05,570,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.135188637826752,6.23167183553106e-05,613,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.113146193362463,6.87872898904938e-05,264,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.128100127353164,7.16886771967797e-05,565,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.145723709127162,7.31210780444783e-05,13,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.13868602582836,7.36126411797084e-05,385,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.214580292787402,7.81633753541768e-05,535,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.129893937845585,8.18666656356968e-05,562,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.12908716508944,9.80430157277997e-05,209,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.165352537335541,0.000105215815191563,439,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.119932473767126,0.000115674213520933,437,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.128164351878082,0.00012489351273233,468,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.137852925831715,0.000155892886838119,727,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.135027778752846,0.000156675870274241,51,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.122563788280036,0.00016096043711932,654,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.148630267555457,0.00019053032786903,484,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.116446224639406,0.000209928655263758,721,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.122917483820511,0.000212384374856412,63,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.123919579570414,0.000214048664458455,272,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.13594290163497,0.00021850262853875,478,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.140651612387891,0.000224374513071736,657,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.13546543644169,0.000229146565644514,525,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.120973348251112,0.000229806904177313,750,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.121042204916785,0.000235245892132323,432,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.116569759107884,0.000239617625665201,354,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.130813300855282,0.000263075438310356,345,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.130872358302141,0.00027083362895198,560,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.136053814361769,0.00029871023432102,244,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.12076063802305,0.000303286222131221,383,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.122072269170285,0.000327335451979299,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.109153432461408,0.000358392406140118,290,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.106592940138264,0.000366318883941939,202,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.413027626530244,0.000379343127841027,129,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.12407506042274,0.000383306380980852,726,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.128221067863485,0.000389996575638837,631,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.124663251971662,0.000407066123222342,386,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.118247776917926,0.000407924988566835,247,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.119074734028657,0.000408817001456633,274,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.110654626739501,0.000413801672860872,328,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.15799471746805,0.000415518945779575,15,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.119086025163467,0.000422589866427063,368,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.124155161608738,0.000436545471798064,344,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.118194302879988,0.000475471397162936,212,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.108003388974161,0.000480985686167325,273,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.125558974768921,0.000493414431472904,561,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.129788194748253,0.000493796641306869,197,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.128700222069145,0.000547110355692546,87,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.103445299177598,0.000581461918815004,34,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.119091533761618,0.000590188554667604,243,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.105470173671749,0.000624068583157396,702,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.129072417423779,0.000639559805285212,594,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.125449978812878,0.000642125152303289,187,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.100905666916491,0.000666471230383323,649,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.119093346901145,0.000679215096044493,476,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.173017958207081,0.000681745178844733,268,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.128531741556859,0.000729775838543724,413,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.113922183282319,0.00073391743179801,596,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.116777576798562,0.000773681142654692,421,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.121837602032584,0.000804714430616871,16,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.107302618628249,0.000877144291627747,690,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.119899181420496,0.000880661475326602,28,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.113081367073067,0.000896102524569502,504,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.107338813862607,0.000902624425841918,382,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.110871832961191,0.000913269639488761,163,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.112261324763731,0.000944957652406883,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.105685537260092,0.000954674861993931,530,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.108037301306884,0.000981161079936374,430,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.093060810100577,0.000981603430353703,555,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.169966496755522,0.000995644995222606,271,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.115211668826662,0.00100123361413504,512,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.116912086810947,0.00108922983945181,91,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.103853976116139,0.00109704790661275,609,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0999497109220074,0.00115898743925679,251,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.116872498841106,0.00118653514664828,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.121592027441549,0.0011986772350699,17,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.106591481909293,0.00125555719067014,157,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0917999068118251,0.00127975838727874,561,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.110126561625594,0.00128480043153223,316,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.104252583738338,0.00131378132892035,266,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.142037373394279,0.00133113926798574,100,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.113519607848579,0.0014208339965829,81,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.09755491707836,0.00143919186754221,198,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.124490821760718,0.00153318829331382,65,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0854711172876065,0.001637305198764,353,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0920554324710018,0.00165717750278057,265,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.10969421121488,0.00172211544046269,384,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.164993840198379,0.00189286146473909,99,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.117448026693329,0.00192847031720112,120,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.11203513640896,0.00192918883216269,284,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.11622549245865,0.00197331762592061,125,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.099156814547758,0.00210548546257869,155,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.112745328401828,0.00223310647165211,96,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.157844539863266,0.00224392290827649,29,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0908038382791793,0.00229756729544739,190,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.101528731866109,0.00237374703976141,509,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.106037033033313,0.00240378290226745,514,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.105273858665472,0.00261498909020044,379,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.103611269555441,0.00261657981072676,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.142489567557741,0.00262467506431226,692,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.104364075811203,0.00266122719160855,156,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0880238402058296,0.00266429152232315,39,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.109170645890965,0.00270136909731522,480,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0923863885007357,0.00274599290093378,339,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0996295250562532,0.00292818506574582,699,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.10998375659346,0.00323673526269749,712,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.106850338550449,0.0033050215306608,177,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.100570592967799,0.00337140458952541,474,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.122881864098174,0.00372489698056336,46,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0993674981073662,0.00373509301919215,207,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.10617208639727,0.00377313206253699,407,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.113481208229787,0.00380688043638469,531,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.105593029391607,0.00399978226453445,648,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.100768744130545,0.00401805493224003,502,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0982931657425983,0.00407391803834288,473,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.107483421837554,0.00419233099208492,711,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.100075069636932,0.00420615985921509,5,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.101007360618986,0.00428020343724214,441,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.112882016772518,0.00428051465475491,495,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.103404311255783,0.00431434608117032,701,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.109114533124693,0.00438683228735611,759,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.105052119237576,0.00438978526405959,460,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.10468319797736,0.00442933168211906,563,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.102278156499253,0.00452614548371566,372,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0968179565143152,0.00458838780494455,387,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0938060393259797,0.00461210068071069,496,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.336225247925022,0.00468694813730259,185,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0914314137753559,0.00476137310728366,555,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0951130775426322,0.00493386907605102,523,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.106414141038992,0.00496475999436988,574,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0986450036893326,0.00509330906160093,47,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0863895518224167,0.00534370875094408,743,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0863453621452604,0.00536277022709769,317,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0863830988176588,0.00566885514662247,411,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0904799387612272,0.00573217288664782,649,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.147787968819038,0.00588301960088192,122,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.104945737449935,0.00601301864042645,612,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0888405994696943,0.00634977793857251,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0997309560807557,0.00647313199591055,319,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0988630345867797,0.00652374185546439,617,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.097331342380472,0.00653876266167288,465,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0934691066370512,0.0068707951019463,683,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0952060107392134,0.00699059195900732,252,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0844999090463261,0.00769080959543433,340,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.105638127142376,0.00776253998663064,377,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0944176617226441,0.00818048730812028,659,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0880026386472078,0.00848566386458439,225,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0858410953741865,0.00852218160626569,338,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0789948230736273,0.00860991915278066,687,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0951300129457553,0.00868102257741012,48,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.101876121003164,0.00883434900573167,724,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0884587451696009,0.00884548027127239,650,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0946316310134218,0.00933192418669974,301,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0967874115184394,0.00939087168576084,472,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.10145037895712,0.0094789250021113,55,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0860967794859118,0.00959530623680183,303,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0788007311649202,0.00975923326124753,582,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.101276930205575,0.00991958031819186,298,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.096365684544724,0.00994522106291955,60,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.121039475500514,0.0103589904337183,393,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0953433955666156,0.0106639221864224,141,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0964092573745586,0.0107879213422462,420,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.268844051232362,0.0110345550211622,325,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0955792994492054,0.0111748669345326,313,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0898960794672206,0.0116224283464288,72,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0917014004107113,0.0117019266623499,668,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0950914963733159,0.011742484793108,644,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.115927353837936,0.0120005545069025,544,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.070265282432594,0.0124376275153147,683,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0937146195378221,0.0133608520669594,57,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0891284666198912,0.0135806244653985,558,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0950650612982259,0.0136390444314991,549,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0909725012935078,0.0137306722993856,448,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.10028253376094,0.0137809313489414,652,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.092129728222821,0.0137836715526442,595,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.096321334092153,0.0139653845311613,289,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0849388627286136,0.0139892093909234,267,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0811873278809085,0.0144976331871437,363,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0843835147755186,0.0146361990761303,444,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0785944787710356,0.015206271104341,224,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0888522971080591,0.0165786736577909,520,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0939498761058207,0.0169984274133882,616,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0863792959205348,0.0173711302945342,518,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0855503775923969,0.0175007012615685,410,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.266724927600319,0.01886094633356,730,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.121476507074319,0.0188865044454311,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0937984182654385,0.0192030655097116,241,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0909553277573481,0.0194569757471876,575,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0761689444683497,0.0200133848251925,260,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0810590174606698,0.020245407420642,31,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0725696292677267,0.0206034413318699,194,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0895331250900335,0.0211069975311619,240,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.068133338063007,0.0211137340823523,736,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0871741838871007,0.0218432291708135,135,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0876392417368294,0.0221029644001639,492,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0880748940539841,0.0225185032117628,2,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0844951436994753,0.0228690827251148,396,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0693772312586997,0.0230885919849318,707,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0715597164433939,0.0231632918927198,332,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.111651941099681,0.0232992791774301,40,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0775340231315338,0.0235942199791895,296,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.101767557492305,0.0240633925092667,413,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0800863003224676,0.0247874232955257,249,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0950963800338647,0.025046793518446,590,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0634650004176627,0.0263039915306614,699,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0742348083631198,0.0263516236140522,458,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0807436381235618,0.0264295137487574,662,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0816440636485846,0.0266064636316262,351,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0857185209641462,0.0266844863103091,540,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.125135873214791,0.0267096818507349,54,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.07540649915002,0.0269096657157176,213,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0824202580366434,0.0280133314759104,628,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.090518227030807,0.0280988972801699,681,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0817343514212154,0.0288716884576114,477,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0800165254444068,0.0298193292790815,424,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.121128771000447,0.0301006405062177,580,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0981754346366866,0.0301570972344116,737,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0705225735478766,0.0302105337004511,535,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.119643082580448,0.0311752795988905,147,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.066578219828961,0.0321625080707162,753,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0813138612408011,0.0325344404250141,43,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0792345883541343,0.0331765072258903,479,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0714026663821799,0.0333958692898958,404,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0742395269458146,0.0335662438995802,446,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.11447987456956,0.034027787239609,121,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0855036151069262,0.0341185030095609,442,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0723169326588719,0.0360565573132711,511,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0714022031695321,0.0362858606521367,508,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0896546401515435,0.0379024959914288,346,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0706573382282415,0.0388614720024361,739,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0755763394877519,0.0389939365032827,706,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.105397355421316,0.0405826845906352,118,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.116182955733459,0.0415239100242573,367,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.106567530763718,0.0417349586353193,261,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0741716457600684,0.0418400840835499,660,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0724144135931472,0.0418587906403922,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0772541893527317,0.0421363497581371,682,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0767283219397566,0.0421822961997174,194,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0710830512268287,0.042704804944049,619,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0731779385429899,0.042753333966129,499,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0900422566783021,0.042834892516984,191,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0723009985544854,0.044852437443079,203,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0759933685597183,0.0467698060180652,321,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0657048903372123,0.0471050931903088,752,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0719176732233167,0.0471981422306904,510,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.062638069608436,0.0477049498246584,374,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0713604063365131,0.0480615053769495,700,pan-cancer
