mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.287836790167363,1.06983144153566e-17,519,pan-cancer
mRNA,CCLE,AEW541,AAC,0.311704336834115,1.01549390619836e-11,21,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.236032872469188,4.2143330482319e-11,110,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.209049522418274,3.02478114863297e-10,425,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.206252212582224,5.43732873133909e-10,279,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.205952258380191,1.87434275215528e-08,635,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.177920878757904,6.12556644217736e-08,91,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.177505449076757,1.19462722454843e-07,91,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.142586539873764,8.16404840814282e-06,89,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.150406847095074,1.6043297651017e-05,448,pan-cancer
mRNA,CCLE,TAE684,AAC,0.187573564891429,3.72531223445603e-05,669,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.148116724283196,5.10323262318437e-05,229,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.126178946450084,0.000114092588004855,32,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.184865061458781,0.000160399643148277,261,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.127805165360788,0.000173651570822068,510,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.10554202906386,0.00033605169541051,695,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.124354721179575,0.000360174791439028,89,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.11904829475471,0.00049938338304019,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.180879862866978,0.000677705879258643,367,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.116171967743512,0.000901692799465888,84,pan-cancer
mRNA,CTRPv2,968,AAC,0.215402651038202,0.00104975922324518,9,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.105333784168466,0.00106839355912085,276,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.111572940606978,0.00127969165336792,408,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.101825450900705,0.00149668201427815,58,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.23553112026582,0.00163405891546106,390,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0910253103104839,0.00180836677783578,73,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.102702289767983,0.00253123496148471,558,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0978036881697432,0.00276378037182939,647,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.154081624168098,0.00281878395769884,273,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0928287278228568,0.00322674111401883,749,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.097179848645861,0.00509511371380743,280,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0871695676947131,0.00537651402749035,467,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0804318994916166,0.00574240658355694,489,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0879943187171046,0.0059939129514782,213,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0861986060846195,0.00679156410814886,301,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0884801865314408,0.00685736476555293,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0817878399006726,0.00729507251996587,570,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0975922451707341,0.00838404177247912,289,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.089595597714953,0.00880505398581702,518,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.134210489363244,0.00892575341049079,580,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0809768613524606,0.00900475906172635,194,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.145108432897455,0.00918180381006325,316,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0924529066000596,0.00923525802552953,419,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0866708604043468,0.00959865407664513,195,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0901189768705239,0.00986465308371393,257,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.101833675537302,0.00994518390473942,148,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.108200301747513,0.010001409398932,191,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0877753345244438,0.010061217632335,284,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.115495763358331,0.010430199763843,349,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0917786674246261,0.0113341661794861,759,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0922056624760316,0.0117286451369261,528,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.32006154499347,0.0123013996750964,91,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0870400492593988,0.0124860085877734,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.136508106200473,0.0125410202033425,367,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0795349655972956,0.0127907737087636,335,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0833382220456501,0.0135134827851918,693,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0845691380493699,0.0139314516649296,16,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0856334096335712,0.0154022959113169,525,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0854667635364149,0.0159688154752726,47,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0775718469373734,0.017050438426233,37,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0855692723229467,0.0182565456677465,491,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0720420455027283,0.0186411971295922,555,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0778794198849258,0.0189880187711869,384,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0682091191692663,0.0193366351407025,438,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0952395666465291,0.0199797590045561,511,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.11867787970578,0.0209509746367494,669,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.110338486925229,0.0216432394866805,53,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0761787940837051,0.0224656522763405,350,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0827664900104685,0.0228028614459106,183,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0764421327619111,0.0249987320072545,700,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.107478451573447,0.0256063070272203,262,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.075380280400626,0.0261448258659544,180,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0760818812547798,0.0280788511158674,445,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0779045066327269,0.0283349304254119,698,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0755101720956879,0.0285384297312096,686,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0744475621589346,0.0293247566195452,481,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.07222406727384,0.029564234965795,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0748556333094621,0.0297797955563904,59,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.103828918475845,0.0299238283079824,440,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.076762704368596,0.0301390502631085,87,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0779642411389342,0.0312176414993823,43,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.108762061474828,0.0314606728869448,88,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0701736885013876,0.033325353263941,446,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.105565995838911,0.0353951975763795,11,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0651860559152466,0.0356617279999715,260,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0721256355364915,0.0368227669728298,622,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0674269139843203,0.0372301629685023,221,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0798892081033395,0.0374613746499309,464,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0641740577869566,0.0384587629025884,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0688801839837582,0.0390305318612804,252,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0628423969663896,0.0396529590129469,565,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0971497127330805,0.0398788304958359,694,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0920161365182214,0.0399713797194317,564,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0696169508106955,0.0401859271921134,92,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0600931237124604,0.0411939638648786,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0637192957628934,0.0412403732133699,253,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0984573261022307,0.0421459070134564,733,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.068442151203739,0.0435547799208073,51,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.100373077664306,0.0441028891376362,590,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.071284618265542,0.0444567639691435,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0681538452978239,0.0444629559472621,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0583828342921399,0.044579305584915,339,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0754059039026133,0.0455977989420875,485,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0665979631479841,0.046750013344185,431,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.070956956929854,0.0472180177720019,448,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0690200709042574,0.0477295319903672,187,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0703437470188219,0.0484875669330243,693,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0706718692034725,0.0488511176748746,758,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0655856568992312,0.0491873313418471,755,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0880539106712797,0.0502776699842848,581,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.07214727005722,0.0510141976016406,454,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0680195510011905,0.0514874612581752,396,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.134410733737821,0.051627728676972,305,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.10115511346268,0.0533074665799599,361,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0647685682218846,0.0535143098635294,344,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.06162649294652,0.0540121326297522,270,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0836372138149859,0.0545634628641153,697,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0654830831346486,0.0549127261640349,561,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0810394623621443,0.0550070194691618,15,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0684691042302231,0.0562462633103559,120,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0687428605266525,0.0572057674786877,104,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0674643292776145,0.0588094526006359,299,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0506147022543423,0.0592617781128566,264,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0631692744774086,0.0594285145908354,740,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.063608520496311,0.0598708559042967,520,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0641884677246546,0.0603482893347854,536,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0628473878874681,0.0605014630797958,673,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0790423796209941,0.0614405335135202,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0658709408724172,0.0623615179492668,96,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0648831755697488,0.0629194040473765,620,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0603224761462915,0.064082371836721,211,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0627918685213369,0.0673854363908573,424,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0561151203330265,0.0702557657255048,152,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0500734969801845,0.0706824881429732,265,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0563770959338788,0.0724246701600263,209,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0541946101277859,0.0727911347864456,569,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.2953387833075,0.0752481290761746,287,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.052702219465441,0.0758326112724165,259,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0623394302676696,0.0766254400709677,141,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0600620230878077,0.0774946068127628,569,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0604002744416065,0.0787165092245552,727,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0550282688171839,0.0794331754259763,363,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0619940948041204,0.0808398620094576,311,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0610333428543704,0.0808568506193974,324,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.131224536508684,0.0810124662860014,308,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0633892159430092,0.0814840293999107,240,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0559054351018934,0.0815574134500708,523,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0540774846325764,0.0841086916642896,562,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0560754045022202,0.085054773601302,729,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0590407037594322,0.0860076673907403,290,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0582245722714631,0.0869010433889152,42,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.210171719842261,0.0873972243465296,211,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0573899768722958,0.0886191090771678,533,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0512856634714364,0.0891448050173374,583,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.048065518387038,0.0895817564975893,699,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0649803280804685,0.090012155413313,639,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0597854356238714,0.0902126822821162,361,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0963044195931867,0.0909986442817924,686,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0567285630708345,0.0918621520000051,602,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0934291273698586,0.092516645849389,591,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0513710090058425,0.0926984841575108,266,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.296138387481437,0.0938309316239791,3,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0644667740142082,0.0938666135906439,681,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0492993123974862,0.0949716461624932,190,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0600238855031342,0.0956988162910259,428,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0484402878357725,0.0977617942666991,245,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0577976423557579,0.0979602098376242,525,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0557442492468524,0.0999735544120288,206,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0602677674513926,0.101288673164023,575,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.054227169596138,0.101772619893045,93,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0839880932863144,0.103825895579175,255,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0525114524107963,0.104588766358706,387,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0528630990251704,0.105431249040865,708,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0591492192522973,0.106514683369436,70,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0527072474606026,0.106774502000129,156,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0456450097147175,0.107908490164338,238,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0552560682638964,0.108516727014805,480,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0489712553678588,0.109400999518519,382,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0485119564951638,0.110548491854111,1,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.071223028789778,0.110857532704565,569,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0742922086620157,0.111445037345828,585,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0513801349810883,0.111654666437274,504,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.07957031056361,0.112125197340632,122,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0534691801593487,0.112538701307888,745,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.043388332466104,0.115887392601341,257,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.05246913406737,0.116769350586091,379,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.250997149616093,0.118938914773491,314,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.052732876696641,0.120190328564743,713,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0497867370040242,0.120955524328393,337,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0554082185812148,0.121109730642148,712,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0489674588938597,0.123285860012621,434,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0498588615614476,0.125820304600723,207,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0504306855776585,0.125866169604576,640,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0516070747720261,0.127489440192354,739,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0500869127762599,0.128692160599181,671,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0509705815674393,0.131195187273049,386,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0556070640960971,0.131418184778622,540,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.053985926607396,0.132034075958693,750,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0568154459624943,0.133597066493021,113,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0522358416561887,0.134962417775979,731,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0534489465025463,0.138496572389349,594,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0545454758994881,0.139742477699517,667,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0746263629185428,0.141392163299323,217,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.045076062921976,0.143507783415091,338,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0474087276051177,0.15042339847523,400,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0490894939536169,0.152157420223758,36,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.047170557843009,0.152590832311831,59,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0519837719298501,0.153956941481971,605,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0510821701528287,0.154201619575078,75,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0525813087911487,0.154350311467214,79,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.247512268767978,0.157272133644822,590,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0408417113367405,0.15790631198518,290,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0438856264966117,0.158213783687088,328,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0495987135332284,0.158383289544587,478,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.224574652714011,0.158940283674302,47,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0495623096893233,0.160472527260321,281,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0466690027651691,0.163740875672945,621,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.051368882079839,0.164688900327664,24,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.065872306280104,0.164873570090307,329,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.048983553923417,0.165411406922808,479,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0610673536614723,0.16821068498231,326,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.247154880670449,0.169740749441796,603,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0462070091734981,0.170581911112058,720,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0702550937787704,0.171406281492158,730,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0692273226204446,0.174046243448487,606,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.045321735011121,0.177786184312566,441,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0451237413992296,0.178789463099192,634,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0502163494364607,0.179927773412677,607,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0481682130509971,0.180323786612932,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.050877643214753,0.180852931828836,241,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0446773957545477,0.181468048753308,416,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.047893473684846,0.183032296897336,427,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0471478849361141,0.187036671948953,57,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0419804054654282,0.187408934387826,368,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0355121554893633,0.187527782342346,353,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0467594525825906,0.188527468897951,53,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0371378755398245,0.189519784156012,561,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0380078304931648,0.190820123596336,39,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0400985637791506,0.191963644933628,402,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0698291104627849,0.192678030561112,375,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0486551959386149,0.195119872906959,159,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0910331366706102,0.195589334316382,658,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0616612515361337,0.195905602502275,717,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0477824687622559,0.196584801360246,673,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.202930931458204,0.196634777920067,76,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0412669431391389,0.197152322201668,58,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.051392393011112,0.197226376493591,590,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0523390423026522,0.199859592434624,534,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0481960084154794,0.200497625943029,638,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0402174604324859,0.201152390201204,340,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0417135432045029,0.202257413104657,553,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0458551017608642,0.203314886112098,438,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0400947901563124,0.204816957882008,57,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0372114787635371,0.205903791990895,437,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.089510892341728,0.205978157382869,123,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.146624443223528,0.207150247607313,529,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0432234792263996,0.208672369317818,316,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0370199311834334,0.209426493820027,411,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0415405826705095,0.209717143541174,77,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0593650201264835,0.209973269479723,3,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0575201692172024,0.210268211639358,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0426819358577745,0.210659022142941,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0470796279620861,0.212168868775715,94,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0441743647250447,0.214549412586207,125,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0473871716177584,0.215348063190435,170,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0883512782878252,0.215658720577766,114,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0428469097815975,0.21619387092466,351,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0704016143787754,0.216638313100723,287,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0456206583568187,0.216726220869751,106,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0418940179534631,0.216924535740366,237,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0386102746541693,0.217554028950861,223,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0411928126771258,0.219068523347248,22,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0457830456584641,0.219372579073553,406,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0454535749755995,0.221130281068099,55,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.20377187641549,0.223344964814487,419,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0398505228594759,0.224042243372913,683,pan-cancer
