mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.253887636904512,4.51133227703231e-13,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.214155853223471,5.7015975539634e-10,279,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.174274602254389,1.43219031814304e-07,221,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.166708702818499,1.55499243523937e-06,91,pan-cancer
mRNA,CTRPv2,968,AAC,0.302572055761309,4.67741976675814e-06,9,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.135048054638409,3.72315183875977e-05,163,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.146252786574903,5.08642051408577e-05,490,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.136893162693682,9.7597995960546e-05,510,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.28210691344877,0.000203749979269698,471,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.131315737880982,0.000213045771542173,59,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.154289202546381,0.000253886868920002,346,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.131042471116009,0.000267001005380198,89,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.137008291505468,0.000293067440207551,229,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.134411660772252,0.000338194528179343,173,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.129397399365688,0.000474839687104528,52,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.125151178313246,0.000632471067074475,53,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.120075844897915,0.000636770361439803,284,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.122982774079183,0.000905647937194643,438,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.12230142547656,0.00109733036361404,165,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.116547282651846,0.00129986957367616,262,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.115129543722495,0.00139137150726426,515,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.225240680345276,0.00143995878043682,658,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.109636630424199,0.00219656848067807,408,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.114105470000705,0.00284102885655359,179,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.107626112559731,0.00353282473923106,119,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.107281702718369,0.00367578301325599,17,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.105287257290471,0.00370650870194478,448,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.15296401116352,0.00401837626977029,415,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0896233722421378,0.00448744304773242,555,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.098528139182551,0.00484834928330065,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0986556936026628,0.00516521643043355,701,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.106409522129826,0.00560816251147479,85,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.137143664839852,0.00580043408373433,259,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.100485842368192,0.00696100831175399,76,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.10309591281339,0.00748024522374927,752,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0893813167141063,0.00865936918548452,640,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0997229305035537,0.00874051045934434,222,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.143411643545191,0.00984856268606048,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.130684504982281,0.0101590389712406,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0959469861019726,0.0104294655387562,587,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0895668545838046,0.0115935201408842,669,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0945593573722139,0.0134523884299025,635,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0888549768918449,0.0135298310927299,597,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0916359383504942,0.014163943786539,30,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0923651946650189,0.0146251246044617,675,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0916091042594599,0.0149741572276793,110,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0863377064511955,0.0151391887136832,16,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0857970975025848,0.0159624650944655,706,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0906366329085056,0.0170143849435301,653,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0823961528079597,0.0171736174411196,557,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0787643665402535,0.0172457191997912,212,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0863905243603402,0.0189249487674897,299,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0758816344472858,0.019103596940611,157,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0984453986067392,0.0195545335302203,356,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0829892317655123,0.0196667591754432,668,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0812803617550832,0.0212520981323136,558,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.233393733555052,0.0220244555577292,325,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0847715317771084,0.0228420060028898,710,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.622133836796781,0.0231774028494327,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0811514278561153,0.0243587093536945,460,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0837854583035205,0.0255625185270569,449,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.160722487785958,0.0263373245161152,83,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0774491696952585,0.0277079777445725,469,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0787744701238952,0.0311790695088345,196,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0699088084835444,0.0312087192077493,303,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0834835974026403,0.0314023175220054,552,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0931226276319506,0.0322910591419467,191,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0837600297490522,0.0334001951403738,485,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0907411668575921,0.0347187355063676,291,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0802664921077155,0.0356833894851269,285,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0654302436888249,0.0359767558672632,609,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0762084949179419,0.0387800611754509,644,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.112172669997661,0.0396725312013089,78,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0770283105256388,0.0425055053240022,79,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0698791984375959,0.0426257251605577,591,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.101473401456601,0.0446586215204054,268,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0656374266944191,0.0447937660673722,509,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.112023843644917,0.0449122294115926,686,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0753908016928267,0.0453084066582357,183,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0631862862087151,0.0456195728563096,565,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0697250800316578,0.0466707998014091,92,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0673704208821722,0.0485879328695183,446,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.138755548104358,0.0486777570893379,305,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0772012677531409,0.0487204514799861,352,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0714848732798691,0.0499848289128853,472,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0729762273781904,0.0506214843953347,612,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.08234363766167,0.0522702046961978,511,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0681758308061668,0.0529584907094792,560,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0727503297571366,0.0554204180061592,43,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0842604246608882,0.0561057486797458,15,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0686172163212073,0.0593488619677738,361,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0711531217474316,0.0622093613332333,178,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0714641135570023,0.0623463665013456,240,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0713487454412779,0.0644500785718784,184,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0688261163677423,0.0654093020019707,395,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0943482811913998,0.0658858251126433,29,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0626446606212089,0.0676992201022337,512,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0679138592002702,0.067757448681905,427,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0604126472366736,0.068273405181501,725,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.087095817138673,0.0694342739001796,689,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0576922843922632,0.0699839572934592,430,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.059844831662548,0.0702087196260098,596,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0896682516478814,0.0707101273721646,118,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0660064629437089,0.0712520441575326,87,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.234160359440264,0.0753664720507021,61,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0680798536245325,0.0768157820047751,159,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0870079132240552,0.0770552006217336,707,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0634702564334741,0.077056812423754,28,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0836661790653523,0.0781479217840128,680,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0572490897183392,0.0800595747840179,458,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.056389531740745,0.080877419045532,562,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0635173751894157,0.08121795879369,112,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0535469986664723,0.0817941452618072,721,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0656166655355734,0.082860040939793,288,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.065083925963981,0.0835801876300433,451,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0656036025215312,0.0844406650080928,145,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0542075215489914,0.0878192227425193,654,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0588538359665589,0.0882358962506077,252,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0566598390416103,0.0885401017089658,474,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0538496564862989,0.089582009698893,74,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0615047733991305,0.0913298432048825,197,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0651045744254986,0.0914252417913836,616,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0599517761418121,0.091439710324879,617,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0536785102187102,0.0915690543495315,338,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0670393401500698,0.0915895700059725,115,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0570166244625046,0.0924345659719035,421,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0606506983147535,0.0933559954279522,479,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.192223828135737,0.0955164383488853,185,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0645723529311073,0.0963630099034236,495,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.118864929126773,0.0966600360238779,586,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.062175520470816,0.0976264141322093,107,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0549535241582231,0.0982140093463908,213,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0586297928254631,0.0986840556601143,372,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0612671203607463,0.0990201938206022,263,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0514313048092032,0.0990559186933875,530,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0557700482673829,0.0991607605343068,683,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0589772040009836,0.0997816500687427,734,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0591565989886337,0.100464546025031,715,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0824130425527794,0.101916831759316,254,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0580474689413352,0.101993767256075,138,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0597060030731264,0.103602682256243,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0577388246393321,0.110667952608031,96,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0535578841400538,0.116479314750399,514,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0589507995162184,0.117227109500213,127,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0620698675989208,0.119244660844665,200,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.052165178620618,0.120242221380978,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0593781582218796,0.122052642527874,20,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.108797032811431,0.126971562597395,171,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0496649747180789,0.127365144853066,247,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0591494210611879,0.130523819350739,493,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.053499469322672,0.132834515043053,177,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0572279168230405,0.136671859637591,208,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0545975413739438,0.137155138864147,194,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0448532702046295,0.1373009358026,702,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0807726002015957,0.137838997706423,591,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0589078949889439,0.138740862057423,136,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0464369536213332,0.159084424837918,613,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0492932525460173,0.159844609004199,465,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0514164441892858,0.16046221095027,717,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0546824464972686,0.160975524090296,484,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0441696069513044,0.163386845616155,266,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0450785632707627,0.164237109739233,63,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0452090144800148,0.164809741241045,225,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0436916593425839,0.166764197277108,133,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0877092396049891,0.168230650069712,440,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0450753391503147,0.168905877718268,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0515323618751662,0.169028268137639,483,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.163097602155119,0.171782478101687,129,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0518550050122871,0.171990783604566,146,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0502708505887245,0.172239953513198,314,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0493557815933186,0.178678113824609,125,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0474761164016875,0.182618298266808,312,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0483390798111133,0.186797082422441,434,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0501578204642403,0.18697329563993,724,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0511084890786156,0.18796531926485,362,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0795130624402676,0.190066919274862,232,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0511893117182976,0.19231412784994,738,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0746108875688406,0.192912762984654,548,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.049439450723157,0.194103514739665,201,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0503860593070204,0.194431794498994,638,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0503592620968461,0.195284614332732,242,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0709269788594722,0.198120491294341,147,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0475386691321638,0.202458391919432,244,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0450818322496,0.205643311086819,518,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0420523522258827,0.209820855294738,542,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0470964467006407,0.211203323970396,605,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0453931876028655,0.21318257524188,595,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0373409304244812,0.214820112743886,273,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0442146228443659,0.215148965147728,488,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0405944993721936,0.215834856912029,272,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0416643759669661,0.216925254813194,267,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0629768349924707,0.217078593278723,329,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0855516544774351,0.224890621717281,487,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0435900374636937,0.225099144153251,478,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0392458843705809,0.225341514035962,412,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0453368006456398,0.226827084276439,759,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0465759462331314,0.22777912359541,572,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0437508651412843,0.231342404914485,141,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0435087854369456,0.231886412989261,719,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0514610648760008,0.234632535038703,589,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0458343824655593,0.234843495861005,65,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0640843193795962,0.234970400573157,643,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0353641083895303,0.237541392123646,290,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0441715716770873,0.241078866396278,559,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0441456506466062,0.242770531811263,2,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.146289422997958,0.247983987831958,131,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0370563942582218,0.249255364248744,697,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0394737701320076,0.253050775753203,462,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0671390588477877,0.254985670547822,97,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0426052198643014,0.256675477871524,528,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0397109369262606,0.257240567332774,51,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0386194108225512,0.258627924091432,476,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0403673036167487,0.261773722083694,13,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0384433533219509,0.264259869431675,464,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0369379842482725,0.270133963865682,455,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0348095007492112,0.270272244758013,690,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0386806935073398,0.271787855547805,410,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0428695459846697,0.277658275561752,182,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0340172931979694,0.286930813088762,649,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0625207344483867,0.286957614311943,139,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0556439495095244,0.288516237528699,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0628004777840198,0.290415762014726,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0698877157029917,0.292332887752361,236,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0466231330958247,0.29782752906134,433,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0743115528324917,0.302471314716502,172,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0736969364561663,0.303372820268975,124,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0368439276969816,0.30409323805896,622,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0351233507838646,0.305147628302144,551,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0376362315901886,0.307178915121284,712,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0340206378585496,0.307860689844864,473,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0351552141255122,0.30920475886452,755,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0379634766372085,0.312104616434349,482,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.035453081825335,0.315360939680507,499,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0385722222764099,0.31596127547318,447,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0391468107527237,0.31803199588256,705,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0356654691612907,0.320772597929499,648,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0502578818794694,0.321101901968041,535,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0365366094039827,0.328841899526784,684,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.036365794728541,0.329397363925946,309,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0350270143521313,0.342395601210494,420,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0444734575074261,0.343728234201163,235,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0339718950558007,0.344740863157516,480,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0361114137092695,0.346897120541259,181,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0345397860190296,0.35109046589825,75,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.033589563494745,0.351212064748276,424,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0343999846173097,0.351356170547181,435,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0361668841317785,0.351480596927738,377,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.033244385357497,0.353434563338582,563,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.033437846342881,0.354263308032998,396,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0350009022377722,0.356679017495114,741,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0351342266956209,0.358384837622436,540,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0400462387590814,0.358639114447379,334,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0433604787715323,0.358700129590072,692,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0415096430076932,0.359219323812093,461,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0343113957578179,0.360988824073374,104,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0420902402407612,0.361446244178391,302,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0346790570295146,0.362500528048598,389,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0409326611514432,0.369311305019633,544,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0478102067157145,0.369474038708504,271,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0385340064426605,0.371754355844315,100,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0310155948150418,0.371756904342967,81,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0324708396813254,0.371869033350215,169,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0340137918645038,0.373125026234467,575,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0467478814999227,0.373317306705278,175,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0655235015329543,0.383858277535109,126,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0325622776233644,0.388278427291818,566,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0625114918279638,0.388742586762157,459,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0294903593853402,0.391323674445669,385,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.032966899728685,0.392677364006468,637,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0299165693818589,0.393079187178865,180,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0290358381345955,0.393326640341455,156,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.028199311387207,0.394667200899513,523,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0334823266237194,0.395442926004954,113,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0265323462439314,0.408287418086451,260,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0280566505177208,0.411468645021823,619,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0312358978229495,0.414893242546359,289,pan-cancer
