mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,-0.249348091807441,6.63091123220625e-09,43,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.207035047780122,1.41444072520873e-08,271,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.212338390489802,6.76879382399126e-08,444,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.195041741133265,1.47469020104132e-06,598,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.179759504853746,3.13800420290788e-06,550,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.172677260914366,3.93345440043655e-06,3,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.186459194800075,1.14427904824646e-05,262,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.193484492031754,1.20851951382693e-05,80,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.168696339053006,2.37430388051321e-05,278,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.161708217705571,3.45992574479514e-05,533,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.152636162940224,3.5468748961391e-05,223,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.170892601790944,3.91852335374803e-05,519,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.161555627556496,4.74867208495992e-05,36,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.157934747395725,6.75426777321081e-05,680,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.1482873262087,9.81827318805077e-05,535,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.153714699503542,0.000101345702278433,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.130747626271923,0.000115150625790545,494,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.138628574945901,0.000128212755833401,743,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.152468676182219,0.000158858328218841,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.1562298709302,0.000159415224708747,257,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.140553356597445,0.000181952434435166,697,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.133160444333675,0.000184858661098867,592,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.153285743502893,0.000218545393632177,510,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.139644292371578,0.000238878996562607,468,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.132071961667561,0.00024598530026722,721,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.155790761081676,0.000371562150001882,684,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.204960945220105,0.000466089562778577,262,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.147566272620828,0.000486088818003664,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.142411070713229,0.000494594621626151,81,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.132183067372414,0.000548963032246333,744,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.134758783496894,0.000571089319189148,364,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.139559517928373,0.000608391047637948,84,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.131563577366166,0.000642076710904602,228,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.196742600674654,0.000662644097823092,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.117536303066313,0.000668581410668593,438,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.1223284260799,0.000731047925640883,753,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.134556979430681,0.000751404285663737,720,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.145243531105435,0.000855044013821537,612,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.127767044994091,0.000910714474705273,708,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.121289792895413,0.00103968582635447,690,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.577196189143091,0.0010695520402005,32,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.119673797503368,0.00107741972209974,328,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.138582736156764,0.00110959621381641,169,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.112072748207049,0.00116070978865042,736,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.140665460514077,0.00124704790985323,427,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.111091391018214,0.00133032836425458,711,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.123493502226414,0.00144450606300079,307,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.124381759951287,0.0014990186965545,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.112611999735303,0.00154059022885648,707,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.122977198852079,0.00157623105579548,504,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.122031653226086,0.00159219649816439,226,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.128849570244079,0.00159476806022181,279,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.114243749836523,0.00164111688335058,725,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.125399228032057,0.0016529813523993,44,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.122113117998942,0.00166225812636417,350,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.128507064944056,0.00178027176430522,345,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.118003122581164,0.00207674314313456,614,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.12627849394723,0.00227981510628316,372,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.122088504590439,0.00231123650453933,713,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.130790098537547,0.00235057906437896,125,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.143187351047459,0.0025662659558619,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.131231900198357,0.00260695921312326,395,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.196540842218766,0.0026333946522127,273,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.114678156590952,0.00270488571113245,562,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.157992281873532,0.00292137717581312,21,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.169188929295642,0.00293440238861796,38,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.136386457242301,0.00313289135215256,227,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.120506635522718,0.00346274010462539,631,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.10778374296509,0.00349453934128442,467,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.115823967262519,0.00356325937995748,379,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.103813106502102,0.00357811257456018,298,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.121549782811558,0.00369474534799995,648,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.194924382206476,0.00376540285114625,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.17645159713242,0.0039349460418769,11,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.104007599836517,0.00406257924463101,317,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.114056640841886,0.00411204541039899,283,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0900667555691116,0.00445031898328796,353,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.119953927236986,0.00474227294517417,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.173577687794599,0.0048117782196207,392,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.114351939308479,0.00496369183889413,536,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.121524041141673,0.00509420955240153,52,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.112077100963302,0.00528885376616264,243,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.117913889965532,0.00558936208347097,628,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0989610621545127,0.00586286708174128,1,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.108992162084136,0.00634558576615896,726,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.113560961393679,0.0064220618808979,662,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.140660704335578,0.00677972699890001,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.119765548241093,0.00680169521629365,173,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0936686562750007,0.00681479705180474,398,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0948151454923649,0.00692359296756434,34,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.100409588103135,0.00699927485570185,555,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.226587668588651,0.00750723587194946,641,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.10942572600443,0.00758576931923637,31,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0954487409110081,0.00831320967839805,401,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.089548600259316,0.00841392674011835,577,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0996158200274463,0.00846903338559757,412,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.133346042075059,0.00953208214735941,334,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.108362644569291,0.00963324293561489,734,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.106096013529366,0.00964835320716375,91,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0914184386608963,0.0099908771954475,273,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.104178100525672,0.010119194812817,380,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0978037537771131,0.0107437152224782,509,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.154903976575138,0.0108626204033428,254,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.112444958396038,0.0108991409591629,199,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.10664797030881,0.0110569972336541,448,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.109336270545915,0.0110752377956681,244,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.111314066098647,0.0110979477612052,451,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0966944972027569,0.0112037684463802,58,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.104778421560179,0.0114209978149711,617,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.108486506164136,0.0115351796600649,711,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.155828712292331,0.0115481278334994,10,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.112955512339035,0.0116328804134115,208,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0963099837813621,0.0116595165923917,676,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0983401187933231,0.0121561497063276,221,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.207687955441077,0.0123629142204911,166,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.097901014528216,0.0125973166610595,514,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.093729676377973,0.0127145259987479,432,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.144907209219296,0.0129643735287075,268,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.104793101072337,0.0130126033394097,750,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.144812059577613,0.0131157122505658,689,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.103160327280117,0.01359229456658,48,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.386808952216813,0.013637087494995,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0983383314092484,0.0138373942150306,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.105994345701527,0.0140312361388083,194,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.43155186135227,0.014454174522384,262,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.167108682188348,0.0146894815080553,271,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.146829364042587,0.0148765974614846,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.100593988010308,0.015166160776767,480,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0959399251374443,0.0152063743964936,379,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0868896175020037,0.0155740205776744,251,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0900706569823388,0.0162346791624231,57,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0794129304523625,0.016328560359803,555,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0899934805360229,0.0166057708678008,371,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.101976117522686,0.0166460960347834,167,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0880049328519383,0.0167367703216422,33,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0996845670364238,0.0173027886454343,563,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0939895542458622,0.0176463000617485,316,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0831978786877251,0.017847409025083,687,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.121438987936721,0.0180363859068235,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.089984986881425,0.0183230610189266,63,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.102206047199574,0.0185894246025488,98,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0957602403287429,0.0186774925623912,28,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.100016678815154,0.0187269527155549,719,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.169001724625224,0.0189690618563177,686,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0890064476028852,0.0198042229890099,214,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.106645206550468,0.0198590114366071,705,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0886205454100187,0.02037073211622,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0954990624352684,0.0213885837977271,669,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.096718952585398,0.0217463193180122,408,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0959547170073359,0.021789547726328,16,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0919729343563506,0.0218762091676333,686,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0961523338952278,0.0221199451007166,319,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.131625158402011,0.0221974692843021,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0982032313461148,0.0228535744784709,594,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.100915629686129,0.0229011795401217,741,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0833215144108354,0.0233467111436386,253,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0807514136049422,0.0236011871497907,582,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0831106281539857,0.0239862777284209,224,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0832447663729313,0.0245003655346661,565,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0980381850519364,0.0245076886138283,110,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0858940067701423,0.0245907148763426,247,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0939777109700702,0.0246850627249341,567,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0861905820144021,0.0250832360118246,225,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0906840265237456,0.0252045217308766,249,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.084135056643742,0.0253122195811122,750,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0744944816926786,0.0255959995851778,257,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0915258667041967,0.0258022627204514,727,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0831177279036166,0.0258705415207483,654,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0859175395978066,0.0260873543043575,458,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.142539916415345,0.0261111550805994,443,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.183965539940873,0.0268109173100187,83,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.136474520589414,0.0273801428930746,105,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0814188294052438,0.0281523337842496,133,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.133457218293016,0.0282048523070502,735,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0940711446078311,0.0291213093291607,17,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0881939494860442,0.0295005595971741,344,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0916078814914736,0.029550128160323,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0898221894284832,0.030493775099053,481,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.124827951337952,0.0310303380703031,287,pan-cancer
mRNA,CTRPv2,968,AAC,-0.165745351162856,0.0310943042184111,9,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.079346758799594,0.0315572759611101,530,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0861194494404677,0.03180703284995,189,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0814124452121304,0.0318304681324061,89,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0883677686872251,0.0320512327040627,701,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0794841538555306,0.0321620475262958,340,pan-cancer
mRNA,FIMM,RAF265,AAC,0.407551273993392,0.0324802117311547,590,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0920938252744661,0.0326079630315786,647,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.175975504640531,0.0327466181488421,161,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.123218060226854,0.032840226486864,49,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0729766454862734,0.0337431615383669,391,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0960795131339965,0.0340655751153464,230,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.096779221041156,0.0345292176400097,484,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0887186646589791,0.0345619104730416,597,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.170585369811588,0.0346072734092941,305,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.124933601704209,0.0348598703775279,733,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0944073021673981,0.0348737858707573,531,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0779332681913688,0.0351244802074221,266,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0925727337292805,0.0351407064908233,2,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.13718653230691,0.035409422923889,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0871911504884815,0.0356264400044754,660,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0891896653900661,0.0358347921260827,281,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0774443752066582,0.0370118148866249,27,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0694650143479976,0.0372114155619841,561,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0923396294012512,0.0379988630982706,540,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.081275445802472,0.0390554569312457,26,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0763680271812491,0.0392012369011061,570,pan-cancer
mRNA,gCSI,bid1870,AAC,0.143087690717124,0.0393867550443228,78,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.172925814985523,0.0400341058143141,295,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0878266718123221,0.0400923664439995,595,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0880468098841227,0.0408322123162308,644,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0824566321394511,0.0421021460807421,273,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.131636763754827,0.0421896540908491,45,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0781278732170472,0.0422938624482653,322,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0862517156353798,0.0424641943326705,515,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0793880904066592,0.0426902740139925,220,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0841757471503493,0.0438456058522667,488,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0791740209966628,0.0439078078630177,296,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0757719137754825,0.0442943191341776,430,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0794127613708664,0.0443647781602813,740,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.122309852286809,0.0445226256120318,99,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0801431901749461,0.0457829185658376,5,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0694903185438793,0.0459882905197006,190,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.119706793022415,0.0460438389478461,261,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0888723349711147,0.046373976713226,84,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0884301765904293,0.0466800753591304,653,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0886194167082137,0.0471069004492179,179,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0879602166340915,0.047140679854098,616,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.117263775389143,0.0471695195985901,29,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0773771583915275,0.0477253229358421,387,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.120386500414468,0.0477781784873483,663,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.139769797975824,0.0481057325550286,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0820521592947574,0.0484603745349337,342,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0864241185482428,0.0485577717706528,86,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0810456965192127,0.0488858357754736,79,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0845240698690271,0.0489695017222529,87,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.14990552338123,0.0490670067662646,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0857059547722316,0.0521442424285129,298,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0798825636211707,0.0522328613604995,560,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.086934526177873,0.0524686305735458,159,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0798306099644212,0.0527003765270919,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0836138808897582,0.053032596642154,53,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0662017465832252,0.0533200994797413,39,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.118333853238881,0.0533518431516555,218,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.282023191784763,0.0543441645077207,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0836294615414608,0.0545010585743366,574,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0744599319399359,0.054901272842047,523,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0817443607903066,0.0550128334069744,712,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0797175486936289,0.0553868414428661,177,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0831547410594794,0.055637154497804,127,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0738614767284209,0.0562167388498956,368,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.113441685470324,0.0564661726879482,591,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0768865739327509,0.0571656766022686,280,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0965936445448008,0.0587471177597251,581,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0758241923093362,0.0587604232732996,514,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.098593897485191,0.0588635397889213,747,pan-cancer
mRNA,CCLE,RAF265,AAC,0.107875149556119,0.0595244490386044,590,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0766264513323394,0.0596367316385751,557,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0737988841393163,0.0599413172148815,77,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0688526791681795,0.0601624055037928,609,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0802240389868631,0.0602234251237448,141,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0669753393594776,0.0609773553848012,569,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0841671021094719,0.061793205555146,65,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.131812727022071,0.0621728829528206,591,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0719380873544461,0.0624841073179712,613,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0699768140769599,0.062532724348467,696,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0819199930156789,0.0628899602709677,192,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0833292979024763,0.0630707625192043,178,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0712996016640166,0.0648693712814761,274,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.101751778143688,0.0652683306580582,302,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0793974672046295,0.0656860996384318,693,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0762108625198803,0.0658602234195811,469,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.154066471465834,0.066935756809382,160,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0796234733518745,0.0670593669702913,405,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0731039251648096,0.067385804742556,464,pan-cancer
