mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-79797,AAC,0.137632067503431,0.000205521799397605,617,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.120379688235368,0.000377321760964236,363,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.112829766930349,0.00067698456446379,430,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.124594861172611,0.000918993603858119,727,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.119184641716208,0.00133845071671808,567,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.122178349208959,0.00134033798014945,281,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.178737073967194,0.00155715300937198,399,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.138903238846976,0.00160273830956362,534,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.114064736502194,0.00254540469019523,262,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.094004383092554,0.00280519731335463,702,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.101611318251589,0.0045355255434276,47,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0943822739745492,0.0046148057379167,57,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.142420492513332,0.0059191828512042,491,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0941101842233358,0.00594198336066897,458,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0977609571695375,0.0067739782556475,476,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0895198767165651,0.0068196953271988,565,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0903464489816818,0.00693489195576572,266,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.107692244585149,0.00713171799113883,288,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.127923088513988,0.00733579694871462,302,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.104359229405214,0.00755736486867336,612,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0978911939423723,0.00761933912874638,537,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0905339025113695,0.00771592718108787,270,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0995768709017272,0.00835984379450365,625,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0884628555892584,0.00851234721412129,335,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.103486253385592,0.00859432612055154,173,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0890369370517303,0.00896315685594728,214,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0896954956904312,0.00921412020622449,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.104902944073418,0.0102570155516078,158,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.129903435914675,0.0122051653745453,277,pan-cancer
mRNA,CCLE,AEW541,AAC,0.118418008821532,0.0123674414571863,21,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.083470230924435,0.0129684168048047,750,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0899430818252056,0.0140826393530043,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.118226076924432,0.0140992840508325,393,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.084374930813789,0.0145700181374049,212,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.093830607705852,0.0148908651435597,314,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0805561958387159,0.0156732290933797,338,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0832760067285742,0.0169745090417728,221,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.126748026610475,0.0178728906779989,11,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0977430652820135,0.0192317090817959,573,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0783135809094092,0.0213586011629277,303,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0918083247920417,0.0218677097028403,642,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0830978256785678,0.0221936251819494,507,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.123771687217076,0.0227914481141959,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.116315043027852,0.0238502814001647,262,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.112353338019864,0.0269188348709327,273,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0683387779536119,0.0273135978794345,438,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.106970211616517,0.0279731429029665,53,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0802580054267678,0.0281704616105973,93,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0868462138967961,0.0315871734963358,673,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0742142725393813,0.0333192391855093,496,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0791211572493846,0.0338160094385661,660,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.116820604400382,0.0338260985464113,580,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0721332813253774,0.0342615444432085,412,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.125941953463098,0.0342997370136375,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0694860384799076,0.034473697764829,194,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0721278013410924,0.0363948428038154,272,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0716649973269307,0.0374846703587233,368,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0670400488400199,0.0375283620085134,721,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0767712412041312,0.0393518178416414,16,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0708924854709509,0.0396625631683229,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0666471142843744,0.0411377093923907,530,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.102604230020605,0.042878731917124,38,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0766253877225297,0.0429496657644323,515,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0767269100816417,0.0430670484612542,478,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0704127091090786,0.0431368645335603,752,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0785383860807309,0.0444896982279589,483,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0736572935777944,0.0452476321651697,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0750903134203984,0.0463653854948555,622,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.15168026814479,0.0497720532429571,586,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0692926152146938,0.0501795581243492,22,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0700835337529913,0.0512710006912492,511,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0712989235098743,0.0521680828732094,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0555306235506166,0.0522166546175181,353,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0731411407954934,0.052842234017603,448,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0667422104011628,0.0533479783867133,647,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0761988412572895,0.0546126593690013,165,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.109411359825458,0.0548154443858807,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0667175263580594,0.0560188778585443,671,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0655308142398977,0.0576723945552008,596,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0780166054873707,0.0576887615409131,484,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0710053429594706,0.0589216936743745,408,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0726379717035787,0.0594879482212108,477,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0744650874797868,0.0612905019001982,389,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0611857749627719,0.0616358791779628,609,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0675393475369385,0.0623272323496671,602,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0654481586250144,0.0638615935563649,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0891574192468971,0.064466052830052,717,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0690622244767225,0.0647138296365438,28,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0742928128054212,0.0648778159195594,406,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.074038899745265,0.0661044267794284,376,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0704764606063749,0.066975127869464,60,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0644464530182646,0.067155301306939,267,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0692787519103374,0.0690240077204535,475,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.141694350495531,0.0695823856453505,114,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0619669282703353,0.0700235226185368,225,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0696211692996348,0.0703441294710581,717,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0681712499279629,0.0708788237030157,89,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0788020058822901,0.0732565074836255,439,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0606918019529738,0.0736279121491052,157,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.068442425542208,0.0742036294043043,520,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0640384909303502,0.075385036404753,462,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0625330810921605,0.075640756309786,364,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0849839462004053,0.0761340759580538,3,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0670760660030121,0.0777007428156049,361,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0708421598154439,0.0788498132591356,637,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0928919031428225,0.0805604414440141,271,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0696936763616917,0.0821676181218766,145,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0825527351095444,0.0826246869612509,581,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0680340793624902,0.0830223916070814,528,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.064252587838651,0.0847522721217214,41,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0645895575337096,0.0853948913783359,480,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0687602816528,0.0869055502535631,130,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0893936518155211,0.0876087144342742,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0657911694420509,0.087641885674737,244,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0581478072123861,0.089880647168426,247,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0634944307179321,0.0917232045978801,47,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0624259370900483,0.0941464954330771,84,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0578185294483301,0.0942069712952681,729,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0644156009700692,0.0947801220872415,53,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.129687448775472,0.0965140393269215,390,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0621106641950515,0.0972984804183104,505,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0586229802048906,0.0974692178367244,223,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0638324347016105,0.100826316531661,413,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0792458851264433,0.101401520504687,12,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0492239661531436,0.101596459584348,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0631250620978224,0.101923844190887,17,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0551667795063382,0.102769977312555,432,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0545792361751417,0.103208561862646,749,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0666271592929846,0.104300706904434,485,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0574306829975926,0.106063917188916,195,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0774598856425797,0.107987361372101,651,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0646984359961715,0.108071172541899,65,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0511815842505386,0.108470571888451,569,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0589965255817724,0.111641900568575,257,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0567436385520052,0.112334083347845,502,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0859842710692095,0.113077053452248,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0607260204073575,0.114399969551794,418,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0844680590767764,0.115470701660292,105,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0590947662285859,0.116859197435424,56,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0584404275580418,0.118536452401844,648,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0633918115124506,0.121305478356594,352,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0593570983897737,0.121325599908778,194,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0515035980947202,0.121792960338452,74,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0528842455790148,0.122114228381938,699,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0588913672744249,0.122841054009428,196,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0584722240934391,0.123886032481357,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.05824797622601,0.124545464029566,563,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0578406003386038,0.124892710566921,626,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.44613845456158,0.126488596869751,56,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0547242717914928,0.126549441984629,514,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0538408193276782,0.131230106066212,640,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0516814049191623,0.131795974013964,276,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0550952759485353,0.132020568448494,290,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0850491411477426,0.133242939795609,651,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0553548948153554,0.134060041635255,632,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0573524770056024,0.134254739916189,197,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0522992323561789,0.134812426253999,400,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0469465901575232,0.136391532761908,259,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0564764854778375,0.136677861902113,112,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0560465915140429,0.138485868078852,620,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0508892038080662,0.139002889548399,468,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.114677687699213,0.139671488937501,164,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0797868672473364,0.139955057984928,88,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.055521710671735,0.143444794121283,96,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0527834588440949,0.144519624627316,19,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0633630140586103,0.144863115600315,46,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0563352939197262,0.145513553587494,712,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0564968966706501,0.145747121903217,427,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0580889963457092,0.145910475087248,675,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0525096535248755,0.146964879297428,385,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0750383818657516,0.147459999520835,92,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0493565047305116,0.147707616339707,58,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0481812484307746,0.147803201757221,133,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0562477443569604,0.148260468989158,149,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0537372473676301,0.148348180593284,701,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0582149978613553,0.1488438318783,298,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0476858320197624,0.149463871534493,570,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0678860364170924,0.149962952473671,461,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0745966315748071,0.150438141039831,733,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0583674090732044,0.151572676444832,638,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0794458133662697,0.15192480787431,99,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0490463718362583,0.153210128188787,163,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0576516332451295,0.15545554647317,495,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0500105010394333,0.155715258503135,445,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0780604573085153,0.156472376023931,669,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0494327173318981,0.157529755658057,473,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0539644851610234,0.15888611999096,595,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0561571679179536,0.158889757784396,84,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0507078142831013,0.16011390284432,726,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.059381900857012,0.161809126269767,529,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0501035104649413,0.163723451526186,26,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0539559206358446,0.166693559542268,127,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0554459997800236,0.168879224510215,208,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.174900219463969,0.172540096024148,129,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0447688915353607,0.173660586884411,271,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0501609983959101,0.174251524149107,409,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0427246693749385,0.174339176876647,290,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0456097651432065,0.176265311577281,615,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0494410334183833,0.177100268317643,386,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0392608826554798,0.177650813845842,264,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0610394719245482,0.179232504346665,589,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0527055652300771,0.179849627848304,357,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.106351607118311,0.180330457102503,641,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0469889412682252,0.180597315567527,387,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0452103551154274,0.182686990878112,562,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.103007885407928,0.1855709874343,123,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0515606202107028,0.186496177299335,426,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0409790873238066,0.188025895085151,398,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.043803529518854,0.188156157097699,654,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.10342415523658,0.189050435132028,151,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0458896228120527,0.190687201339674,213,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0443957123437293,0.193260087557929,209,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0464193278559544,0.193866946116527,42,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0519934819498757,0.194967877734658,106,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0692707674672289,0.19511836170128,122,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0695361307875077,0.196001821646828,329,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0497360328781398,0.197202111217505,420,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0465820437974077,0.198543538439456,441,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0594515868640434,0.198937173553454,737,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0487517160619734,0.199093768304181,597,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0449507062598805,0.20061706872187,529,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0478061930219587,0.201023646152892,312,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0781569114610017,0.201714594615798,375,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0692643358356566,0.201892586393289,217,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0636237273247095,0.203836759766108,689,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0469194822368219,0.204154613467481,280,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.043581638223647,0.204487535870516,676,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0458771992043289,0.205133915581369,444,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0458614093476857,0.205308873107241,591,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0455496436370708,0.20556504059232,237,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0499841907151162,0.206485552733777,605,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0390259327446361,0.206704367812822,688,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0979473432597133,0.209258717149563,68,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0395247729660846,0.211696706272413,687,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0494198239275618,0.21297788900418,43,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0530402636049802,0.213411059588443,148,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0445078561114488,0.213862426423116,608,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0441309242859723,0.215334566814185,421,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.043980156134538,0.215376732022125,431,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0496452717621217,0.216851654909281,229,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0757259046922875,0.218549895543451,97,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0461198663167717,0.219359533557787,627,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0467910893512303,0.220008991909832,479,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0393179231017431,0.221491476914728,707,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0450735092716618,0.222581028366751,284,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0486909650729777,0.223187683828743,540,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0474735907914084,0.224720462530676,594,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.048543730042111,0.224838380305953,347,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0405883858825795,0.226017049480843,649,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.044638489402383,0.227178249495224,48,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0641514356869271,0.228294207012243,268,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0433931667104622,0.228499316429531,713,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0489443881309398,0.231883701676356,681,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0417535441940671,0.233391415794054,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0464564226747755,0.235385805354181,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0710718738475196,0.236721568427747,45,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0382432364949709,0.238649595171895,354,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0423495816488535,0.238890514669909,464,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0389063289215203,0.239934334748143,382,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.168454746128893,0.241192005370841,61,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0403120202599574,0.241444787564985,228,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0371927823234028,0.242861559299184,411,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0466051195319326,0.242885040297137,549,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0408871859501172,0.243172637853717,4,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.333958840612805,0.243231554751054,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0435426755477599,0.243602777905433,59,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0454918296803325,0.243973513977979,395,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0464810707576985,0.244001648392037,179,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0418058189734758,0.244262979844575,693,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0458124097509243,0.24454811897931,559,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0428954661362664,0.246359943340524,662,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0402511113580858,0.247449467814422,650,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0466063208778132,0.247931064919489,572,pan-cancer
