mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-680,AAC,0.270670401534492,2.37219961383208e-07,730,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.158170987817155,5.60898989596298e-07,328,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.156842461747491,8.51040085538904e-07,253,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.144831906768741,1.41337398410347e-06,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.137224789531621,3.09451153786308e-06,494,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.147225504327733,1.40533081444953e-05,195,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.127450961093399,2.04377928026994e-05,198,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.136578408725161,4.33532957678487e-05,647,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.12179256157575,5.08493671410307e-05,649,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.122420153146847,8.86629378264355e-05,251,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.140639994454869,0.000161121730406247,657,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.195112231395133,0.000188284701018763,74,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.13727817556105,0.000222421416575992,682,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.117098518089532,0.000325665825971258,301,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.104039000458194,0.000516335772364271,290,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.125821676225868,0.000625143188922294,194,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.106766674442994,0.000741522034310838,570,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.105999849700478,0.000778754039243228,133,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.105237943032545,0.000873341180356368,224,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.111371748013008,0.000928322367875466,496,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.096130596204852,0.00108591551987034,238,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.119001521308082,0.00115785871533886,477,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.111881847263951,0.00116075400760211,745,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.113931100418679,0.00123980795447622,388,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.110636543574115,0.00127178878941506,466,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.104309523621176,0.00134865772084512,63,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.119024925298303,0.00135793259817685,647,pan-cancer
mRNA,CCLE,L-685458,AAC,0.142059003275534,0.00148780426060569,413,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.106616519082089,0.00150042851608341,752,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.111023209044815,0.00169545730644975,290,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.096686538976508,0.00172326045920661,583,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.103020029789664,0.00174288917878491,270,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.11394346638469,0.00180092882519843,197,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.107654223721463,0.00180903813742908,536,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.112401656180307,0.0018335696029855,84,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.356628116756252,0.00192016033471864,101,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.101661671993265,0.00192316543071714,337,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.100701110655902,0.00201646257266932,335,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.1587097042655,0.0022203238309072,345,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.105408310707032,0.00241118942929135,296,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0950431540405805,0.00252840412638376,743,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0918522299159162,0.00255000215669111,202,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0892948096241474,0.00281599952546231,711,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.159130077945382,0.00281613629461241,367,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.108888013227971,0.0028657573790943,758,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.116280957101172,0.00288873213689664,485,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.103802832873699,0.00330581979714411,560,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0987423056682647,0.00340554277856423,267,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0915065127625489,0.00354769949582277,317,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0940444724134312,0.00359719594139052,749,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.103896606016018,0.00366957772734971,16,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.11013821789559,0.00383568729711787,80,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0830059777702734,0.00414689081870877,561,pan-cancer
mRNA,CCLE,RAF265,AAC,0.138935913816739,0.00428596471817038,590,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.100137396332292,0.0046262035018438,284,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.102415173310181,0.00465531017296278,478,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.118001372901459,0.00518545335818743,697,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.100823545282151,0.0053037860002362,460,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0904776774401549,0.00540689554105163,209,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0815809690043862,0.00588479050381105,438,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.290260805994756,0.00697862218203796,730,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0822967213024564,0.0071735098390795,34,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.107016984152127,0.00760309465964623,681,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.131062514163279,0.00835847867652364,329,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0944361773783311,0.00851181877520828,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.140857244186022,0.00863614313928989,239,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0958211324061767,0.00868137554608135,475,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.084848483713596,0.0088529578161328,562,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0772391666808069,0.00977101944678563,245,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0936811125037323,0.010521836028697,87,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0783292399326993,0.0114005337184034,582,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0847018176961818,0.0115571460963458,221,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0782584566802053,0.0116721148545221,707,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0984784333792405,0.0117566497037262,102,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0832222352285134,0.0123426687929234,744,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0928079954940882,0.0136529087848895,633,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0788784530355207,0.0137114236578561,374,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0932123766022563,0.0137590617996333,732,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0877825307915628,0.0138863493523131,445,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.081130739011976,0.0150607829062606,365,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0952145977159535,0.0153042307180037,113,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0807122833686999,0.015364776554094,213,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0811356494449741,0.016214140506388,400,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0850855633576459,0.0172977677187922,312,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0925343457148723,0.0181824746181207,352,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0849569541001765,0.018305506717738,563,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0696716531416569,0.0189425245520353,39,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0866123803077657,0.0195249846011653,57,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0669708232534383,0.0196630404886364,555,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0698820409512131,0.0198146840712347,736,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.06618902141029,0.020411313439871,683,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0870830678276318,0.0204672786011768,684,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0868883182344891,0.0207436235385875,395,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.082072663547345,0.0209644180256686,701,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.072310009175276,0.0210721911131346,518,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.126796216315436,0.0210866569711461,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0784461787376705,0.0219868497669022,431,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0844529584708821,0.022715131573206,712,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0719972703516913,0.0232661149665204,194,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.101504954747272,0.0234805180607273,461,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0802695561199865,0.0238548989851738,257,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0773692594373242,0.0242790204892941,307,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0686903975452212,0.0253735373778569,558,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0758233418891611,0.0266716534288197,514,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0642233088348934,0.0267826544363256,699,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0726711875563095,0.0270986843850992,584,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0843123952253681,0.0279226891851274,179,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0699873340420259,0.0282371575669572,565,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0829352297169415,0.0287802602169265,593,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0812461013645946,0.0289015610876774,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0795325926070667,0.0291615420168136,96,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0596730761106218,0.0308049903228178,353,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0758231040292086,0.0312732811453723,51,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0684308523263869,0.0313765902193687,266,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0711949300837157,0.0325617141148194,596,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.108332193649977,0.0333076935993643,277,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.112149099645565,0.0352985308095464,531,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0700683789750053,0.0356754543937504,729,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.082360339948599,0.0369952159191372,241,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0648948295987789,0.0386312949725417,87,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.305823822944022,0.0396074269504896,257,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0749122760020373,0.0400829645317587,262,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0739437273516209,0.0402369569175463,408,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0770490194782812,0.0406763395546034,357,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0687800744970431,0.0408364323232507,602,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0729264953340345,0.0410227024732276,706,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0954150742857509,0.0412408347728392,53,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0777717552733226,0.0417615237070274,84,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0650790414076122,0.0419899910676874,332,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0770134023647078,0.0423180856333961,653,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.103876597469973,0.0425125505885066,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0703747171880047,0.0429580808163589,514,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0761930639920978,0.0434442776659831,173,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.1048712316756,0.0439846125246545,11,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.107738182322212,0.0447421743745566,571,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0576017392321005,0.0451291539871157,265,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0790266910872699,0.0454605008459627,442,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0686200450326976,0.0456766301534262,740,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0668264384761412,0.0458321607108503,313,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0577547091272991,0.0461226928232768,577,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0689938734990227,0.0461574983772229,252,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0667035835320067,0.0475039526481574,542,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0754132029103376,0.0491249779230661,611,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0747098109283903,0.0492829879839508,752,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0723880510765782,0.0502828142786353,698,pan-cancer
mRNA,gCSI,bid1870,AAC,0.109412361652091,0.0511757194711801,78,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0648907890580384,0.0539685687399057,316,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0695283487773632,0.0542195130084339,424,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.078270806850039,0.0552900791169635,103,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0760616319620585,0.0554505158060013,639,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0677364295302378,0.0557001284575815,316,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0712684877009915,0.05619440772533,244,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0704034399041306,0.0564498159632138,17,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0735654168001955,0.0565925371015874,230,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.140220925367611,0.0570651771939371,111,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0651006841077714,0.057217950089468,189,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0684134916534144,0.0575555384089481,153,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.069105048447506,0.0579107001735247,620,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0727461930566671,0.0585576218637063,181,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0740652952947367,0.0591497016634574,154,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0727945765009436,0.0596459360291641,635,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0684890084582068,0.060287377329726,479,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0982147051849833,0.0610751696189945,10,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0722365588332086,0.0617568538310959,376,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.066476338466557,0.0619077881538235,342,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0602419881820859,0.0624100592094722,432,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0665766333348849,0.063845439395575,691,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.057668373529854,0.06414546225717,759,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0663835926895957,0.0641653071699635,586,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0864124015932796,0.0652928667691386,714,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0568295715140566,0.0655663490736625,569,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0606305577063566,0.0668801078747872,274,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0644721804879322,0.0707570804732975,480,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0629173152139051,0.0711748687760916,279,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.093053019344175,0.0727514107840676,603,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0646735617174846,0.0727530867176003,515,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0538209960192627,0.0747615888820341,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0576740377446696,0.0759854981984999,157,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0663246014928651,0.0761059723820206,710,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0608860288077358,0.0766300444086883,446,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.062587033610298,0.0773606743455644,700,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0939700430624812,0.078645690463174,600,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0656254805167001,0.0789878166002495,427,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0607157295536262,0.0805760984704149,344,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0637064441987468,0.0835571657074133,167,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0667584025970457,0.083743613242769,85,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.131534090513785,0.0853074416453213,390,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0568152446871821,0.0856631035764901,276,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0597543934086625,0.0860555667338938,521,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0539875977981714,0.086342493174315,401,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0609592263627732,0.0866677107367399,381,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0616244364792628,0.0871456973678851,324,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0475955826430813,0.0876547626133112,264,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0637000116294561,0.0886910486991166,321,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0873888653752062,0.0905323898035975,663,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0773507719629032,0.0914734473733789,393,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0845453579431684,0.0925066132984354,707,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0587428607023358,0.0939343738244536,343,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0536505712041247,0.0950383922575239,467,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0561917432309643,0.0978137217550737,207,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0690103749959469,0.098000972779338,439,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0612718859724884,0.101514433705384,413,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0614064950802717,0.102722948246548,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0815724425083967,0.102823711958984,262,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0635399904072966,0.103704834342635,377,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0608483258685875,0.106075749925307,482,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.074829384232391,0.107736176214379,554,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0530711878459108,0.108025363982083,382,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.07831320499571,0.108182960302017,680,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0551424577481503,0.109762785381801,464,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0497476749218609,0.110446700991108,1,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0515706143119292,0.111012187768216,697,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0688271602703388,0.111609826820424,334,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0872316629785124,0.111813696258545,685,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0565284398720647,0.115254382997102,648,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.060249016721556,0.117963659386044,484,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.053179332660119,0.118013730054515,220,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0596137156022968,0.11808185244356,199,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0769855147033498,0.118117610708766,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.194419190223305,0.118691002527022,131,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0467376217126692,0.118761659517866,73,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0585269257986107,0.118964027433332,120,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0597900747345497,0.120455727516653,646,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0567010926983632,0.121569452177684,281,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0561317090919482,0.124174629023545,674,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0806375333343846,0.12468240686329,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0728305649278392,0.12588766662393,747,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0544489551761129,0.126194755461592,28,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0694693440112019,0.127344935265177,21,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.043572627760147,0.127383301637269,257,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0531190074311906,0.127578503607742,26,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.067423705419354,0.127653665519722,433,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.052402539389464,0.128168124822341,416,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0510758839780412,0.128469562721483,4,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0813841909015789,0.128791350610685,174,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0493611006948336,0.129828925613916,696,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.117595267660837,0.130000274315467,295,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.155217897025983,0.131403252190479,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0483678590402922,0.133760877354741,152,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0502132302967144,0.134637106832369,504,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0568995258723957,0.134874550056654,222,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0691352022658699,0.1364824444615,348,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0529238278660271,0.139499618671963,59,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0458959627435313,0.140545634066604,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0527420273181735,0.140710407416478,715,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0617498975156217,0.141637689724603,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0540520060703569,0.141768558465278,149,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0573474823822329,0.144257665841929,293,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0463189613270099,0.144272788173327,155,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0499580643927003,0.144492020499643,5,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0578612628907995,0.14683057194473,115,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0480028842613563,0.14734480075867,214,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0552661111941923,0.148847804325458,229,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.051199214438187,0.14956258033781,722,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0495823383858175,0.150225833735654,403,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0485597715931262,0.151558678643597,77,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.109295956188866,0.151570870960994,641,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0599767184217173,0.152764187595056,534,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0528121423715457,0.153178515834115,125,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0545905177585581,0.153591732925145,285,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0506709542620248,0.153689313490004,499,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0561346115475505,0.154702649427235,227,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0529794732269192,0.155067986405604,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0559046073242197,0.155467761179421,705,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0767279645468762,0.155718151936015,359,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0528444603508753,0.156510475943574,405,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.2161620149829,0.156513363354601,630,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0559228631671964,0.1575099358677,136,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.434915842478769,0.157666114350408,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0508935425269468,0.157986534267985,407,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.109052778605907,0.158801253205617,137,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0732995455999784,0.159754548102219,122,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0608246000493462,0.161611796598669,15,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0784225807750642,0.163639641436874,168,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.041870800037686,0.164997877732992,339,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.052071497070652,0.168950391916164,672,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0619887581451475,0.171538018245644,248,pan-cancer
