mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.178169916633239,3.71088521284102e-07,625,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.164895562794353,1.70317390309296e-06,647,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.144955062559504,1.80455882027006e-06,494,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.145795852313606,5.68594039105055e-06,251,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.161996603858254,1.01981460576732e-05,309,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.137412189122061,1.11219907877704e-05,202,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.152965244711846,1.19042389087595e-05,627,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.13542274715033,1.61899294740566e-05,687,pan-cancer
mRNA,CTRPv2,968,AAC,0.306151272037662,1.69842165621635e-05,9,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.149137520796925,1.80068785594148e-05,618,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.210711612794572,2.72714699354411e-05,329,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.329345602161213,4.47717860910806e-05,471,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.139378024542752,6.04947904289623e-05,522,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.127847043912559,6.52435968742303e-05,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.138806595525145,8.04038024012132e-05,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.138766702711625,8.74472958008279e-05,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.128989378343685,0.00012464554573922,301,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.147184080282167,0.000153769188251731,298,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.124838839145531,0.000169280960899124,340,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.131187107157469,0.000206482461200273,626,pan-cancer
mRNA,CCLE,TAE684,AAC,0.168806380843207,0.000266152477037074,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.173180076574983,0.000292451437132057,3,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.127085458358036,0.000294461874821287,624,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.132607840798656,0.000296418931799467,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.12508155022406,0.000312269422143684,538,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.112743216309669,0.000342443413802628,34,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.117087424546113,0.000357156623108451,328,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.188866565246809,0.000403915049321004,11,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.120761830911064,0.000511934324201837,669,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.109186869927597,0.000581174256366839,592,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.118552388143364,0.000608204845980651,752,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.11025048076791,0.00065119386964512,518,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.106008926248199,0.00066743282003481,190,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.109663286564918,0.000878776175065387,412,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.115705823250888,0.000882664400236656,671,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.117417512305901,0.000900141044161657,81,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.147157751925897,0.0010563103778361,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.100940099199022,0.00116503025586491,649,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.120024212878037,0.00116703214711954,104,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.141469653375463,0.00120557716517912,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.108090047413526,0.00139925524733226,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.10016952388316,0.0015817571732132,558,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0973853072987339,0.00165648708318319,736,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.109701030150447,0.00172177437153626,195,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.504582376263552,0.00174070986567298,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.10026808626103,0.00188062875147725,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.162889459603065,0.00190309149143414,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.100470862671195,0.00197303715473533,228,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.10856458909525,0.00225917288713492,597,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.12274296953817,0.00256010017055463,464,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0986162191780123,0.00263292748136358,213,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.097128318407092,0.00282470086802183,743,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.112696711020276,0.00288773011503054,758,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.144731063362864,0.00297151084981992,259,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0964056560509175,0.00304023883885164,753,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.125753165996997,0.00315138999327685,15,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0929617803011005,0.00323847203518884,430,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.103294546583173,0.00328277658661628,404,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.490718345804366,0.00332168081301873,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.114634108112518,0.00356503460887118,159,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.104715342938139,0.00410903237676997,290,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.099867019456059,0.00413319901328682,32,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.129849957778046,0.00418461270786353,569,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0911762376563478,0.00435395311191926,582,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.139322916663137,0.00437094392803517,348,pan-cancer
mRNA,CCLE,AEW541,AAC,0.13540667443319,0.00437851066751796,21,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.154849937314954,0.0045432738178773,367,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.107447757586713,0.00463732142876571,647,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0954761037247109,0.00473756761297019,464,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.100998670354393,0.0047885627728692,514,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.102219755091815,0.0050301369120486,693,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0887136337066213,0.00532699798172128,432,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0985308265913031,0.00566105125436274,89,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.098948217891775,0.00583661682445769,169,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.1449412622379,0.00605612611954284,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0996960983646694,0.00621741831275931,53,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0836888439009058,0.00660067213375014,489,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0835823411157847,0.00660204064020381,688,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0980725729327497,0.00675191738160256,434,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0833519088486141,0.00679736402592679,609,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.102475081927484,0.0070987902933891,750,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0921840954772204,0.00733714410375714,37,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0950433684070544,0.00740157627027144,508,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0962243416824781,0.00752558043360423,361,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.195598252776966,0.00771387877982286,108,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0887382930952337,0.00836717205591282,696,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.093382562411694,0.00882501667921214,620,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0938586009681241,0.00907862252002411,262,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0904762265924352,0.00947627583419657,284,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0891807915720365,0.00978455236836851,659,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.142475072289398,0.00998941971988414,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0840945875190354,0.0101482087811183,212,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.38555402677526,0.0101492659751281,314,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0929703594533333,0.0107894913160143,316,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0898253111143668,0.0112811304847867,319,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0931778912350143,0.0119405701076331,559,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.376606701891674,0.0123175897193544,680,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.40845639450666,0.0126132513457572,717,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0835307379700524,0.0130350933444172,453,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0930452221326053,0.0130806451207754,288,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.127896095388716,0.0135104735797026,733,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0817396636776147,0.0135126617902109,374,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0814625709086176,0.0135416839210189,253,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.134599396284253,0.0135851838989996,669,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.307229931328821,0.0136869181551709,468,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0834438407411734,0.014038587196587,226,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0962372300163243,0.0141544993827437,115,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.133613946310782,0.0141641987914589,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.187481413480547,0.0146929768900125,658,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0761061264540548,0.0147174059255187,695,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.107559600466853,0.0148281946737768,697,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.069408264008438,0.0149855363555366,577,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0867120092784021,0.015594339224955,521,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.354981402842298,0.0156614378822691,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.109949984855289,0.016429100519661,714,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0862307921474972,0.0167817301757429,595,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.105344035221018,0.016911481727711,461,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.110260931910194,0.0178759902394494,692,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0834978089618216,0.0185051497869826,563,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0823415265557618,0.0191460995262808,567,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.086072953748596,0.0193148707250691,445,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0720601184573816,0.0194121767029472,391,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0809384994339491,0.0209004257367781,41,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0834354802202765,0.0211797458642764,717,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0893683946176686,0.0213684500726398,170,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0860326809289421,0.0229149805009987,347,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0864594875782251,0.0232308833799543,642,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.081579745840276,0.0234995467385443,560,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0844170823946434,0.0253019112759732,635,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0766546490929805,0.0255003643544357,249,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0765369028100848,0.0256565733017887,708,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0808505867179825,0.0256889741535097,628,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.07237107302096,0.0257164530145493,368,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.114537759781559,0.0262265963694124,262,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0759973142076139,0.0265410148367705,507,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0777229525566812,0.0269485886869126,220,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0699695683900696,0.0271348547416916,371,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0861846166188126,0.027944424547601,573,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.324229003058956,0.0280493195533195,76,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0764988206702763,0.0281056422586741,203,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0783756587851208,0.0284762653471523,520,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0715726022360548,0.028874680901573,750,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0783818720887158,0.0292819208075714,141,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.074805925046409,0.0295954185559231,744,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0642524396173534,0.031768279868967,561,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.166090499345646,0.031976003661864,83,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0699432516378664,0.0323862909451081,596,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0718466158265409,0.0325992231129623,434,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.123525761421954,0.0334155359590865,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.107120913124805,0.0338253657456982,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0740276819608417,0.0339767619751077,372,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.120464925082301,0.034463344440454,316,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0732283364387851,0.034691138238924,93,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0740537403826795,0.0347083503702517,662,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0820474578833194,0.0349682554412533,724,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.064517104124566,0.0356618205823437,39,pan-cancer
mRNA,gCSI,bid1870,AAC,0.118698018201445,0.0360695205506798,78,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.114317195156453,0.0368950851319566,531,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0744968068600516,0.0377594039379091,490,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.211542111966658,0.0377927405223773,325,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.16721143246294,0.0381177473368098,132,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.342547269291703,0.0385029766327053,590,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0683416373486786,0.0387732086584202,332,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0766794007309844,0.0388805265826917,324,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0774818132631591,0.0390986670710131,84,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0792244381382456,0.0397275773583431,158,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.073116126871634,0.0402129551171743,425,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0689731223887444,0.0403214380110666,619,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0756776536154848,0.0403653935529974,482,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.10218228596287,0.0403941575612795,231,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0650722769941764,0.041275006284761,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0747051970899063,0.0413194047195798,188,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0649847177844617,0.0425590992416237,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0772205596354612,0.0429552184844017,484,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0741575028831052,0.0436293067060686,438,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0745250361145855,0.0445996987315281,449,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0696968030682122,0.0453822700257012,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0727494703524671,0.0457884418000811,623,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.311740321461271,0.0465821173040214,536,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0601399295025189,0.0478927730383604,721,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0709873939561867,0.0482003267741705,26,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0691580306958234,0.0482609918603423,518,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.075826210230442,0.04887405873183,377,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0740736123495461,0.0489579209210765,752,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0616904046792333,0.0495272747762634,266,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.107014756299734,0.0498506329920435,174,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0724821592056589,0.0503028358896661,321,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0581573745225804,0.0508878300935374,702,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0677027978811475,0.0515857161496708,602,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0643945201306622,0.0524672984706789,221,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.337888380016215,0.0528292118905636,79,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0655766486654421,0.0531624861068976,726,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.321175051462852,0.0534898721392589,311,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0675914498779977,0.0542692616042799,312,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0697870248133438,0.0561024893439168,13,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0613433413764229,0.0573641601609338,458,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0640542878510888,0.058382976572808,379,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0621118810317869,0.0584399662384257,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0692798125985296,0.0593941499344839,427,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.064870590730591,0.0608757599532535,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0692683122268883,0.061489234134298,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0658068271078938,0.0618390021967941,660,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0621798312692277,0.061999787353844,267,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0571758224618574,0.062879309929373,354,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0667577490846984,0.0638943680398375,19,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0632247725579416,0.0642822917688959,214,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.103093376521224,0.0649722058125263,463,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.141907834336555,0.0653229088135082,295,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.151929644767633,0.0656554580165562,308,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0622387440082856,0.0658527954084388,670,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.278834939400559,0.066373344837377,47,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0588993209266185,0.0674390431220402,303,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.062796474270056,0.0682094875628288,365,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0685679792552612,0.0695318827993706,673,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0674496525276756,0.06975630286078,183,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.065174778098676,0.071068931409853,536,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0985828487755585,0.0713367435945822,320,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0607337207991865,0.0723973799379804,512,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0558734105197301,0.0737755581208501,155,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0663522442226121,0.0744858665062963,165,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0673729783805272,0.0761706434027443,531,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0624778811121412,0.0764122157976548,364,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0847274862572735,0.0769387199419767,756,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0571837519646758,0.0770848217077073,509,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.057077656480721,0.0775697583491973,163,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0880348382644233,0.0797987217140231,754,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.134253518189863,0.0804613748061182,171,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0606094116000852,0.0806124978750779,180,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0714228429458491,0.0820817651513948,439,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.259675980145993,0.0820883634365551,257,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0952509630769263,0.0822341859265517,580,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0588413789851943,0.0837052515374487,584,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0533048704978301,0.0846453887667207,530,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0855655997454155,0.0857659474634885,261,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0628835293252589,0.0860073515408515,722,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0572217460359016,0.0866629348652309,749,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0617388468489739,0.086683043240626,713,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0569678143714183,0.0868730899097114,207,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.472891204975616,0.087689382258085,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0762318335622745,0.0882128375793469,234,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0546736905240712,0.0883468204331094,157,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.077289924809566,0.0888985359680031,12,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0590042261954859,0.0909583870008712,510,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0644470922581575,0.0919840764602338,300,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0616466616385505,0.0925750382399484,686,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0567991962904445,0.0931792437770745,5,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.060753018107287,0.0933859237176118,167,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0778282190902361,0.095396433672776,604,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0572754681751394,0.0956884951021622,562,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0565659821665736,0.0960744745131152,47,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0667129644674304,0.0979302906804247,148,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0578515851233163,0.0982452112563455,481,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0532001416597452,0.0992178128586474,556,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0488390196563017,0.0999989923423936,555,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.130329003127627,0.100048079203417,144,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0511818698581503,0.101151597428445,570,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.052407233517462,0.101837553381695,562,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.257736288348708,0.104303446741874,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0539618975281419,0.10586519797836,3,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0551833352005282,0.106426458584119,344,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0595738219550643,0.106557230529684,280,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.19333383214809,0.106720874436292,101,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0553754230730844,0.10846204313436,93,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0517202682341826,0.109397173230546,225,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0595831056949672,0.110404131032904,675,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0565223823067799,0.110776190291572,307,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0573753510401117,0.113201158797735,477,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0855892847593519,0.114981472132205,74,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0761570094709201,0.115128248298096,651,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0837961010691919,0.115386083401021,725,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.198720141439863,0.117662786087055,91,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0758991525801891,0.118315016146147,554,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0586132396684001,0.118416000731763,145,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.250923513532901,0.118868978991234,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0481112876092266,0.120571362823114,711,pan-cancer
