mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,0.253780486006587,7.23511057918036e-14,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.258696518245435,2.42858125726441e-13,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.26861056967315,2.63197551276179e-13,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.241392918203492,3.63141744769003e-13,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.251355304302729,7.90826847922577e-13,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.2511746729946,1.31519789595608e-12,430,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.264458776741082,3.42395775401703e-12,345,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.23686290528296,7.41003680827798e-12,609,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.224836483361921,1.02469605995869e-11,198,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.210587320842214,2.02347279043643e-11,257,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.237353454051985,7.7092743068471e-11,272,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.236784460839623,8.27694890959294e-11,596,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.233441813580021,1.11866205398559e-10,676,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.233897936339658,1.55204715913732e-10,613,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.234050041388261,2.72690851202457e-10,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.209423566939245,3.02410297111814e-10,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.210108166638109,3.58830079737508e-10,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.219660186971889,5.19727871504405e-10,338,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.222414305101664,8.90585697556551e-10,458,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.198069999761587,1.42141612309269e-09,238,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.208515554195537,1.57255360498638e-09,530,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.209239573803642,1.8793183961647e-09,224,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.211244038772636,3.79671967851165e-09,157,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.213474606800568,4.80504347813773e-09,274,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.187226008301914,6.94790972517895e-09,649,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.203084097355312,7.4572485752724e-09,155,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.211438427477702,8.68614474134907e-09,212,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.213278441377102,1.08471561883263e-08,445,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.263277362926319,1.12175117805204e-08,439,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.195882955328239,1.14426190473745e-08,374,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.216145519212321,1.1867961140922e-08,476,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.204871442286542,1.7244966552422e-08,303,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.185672968454635,1.89940988245337e-08,298,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.207467267402338,2.02731343110614e-08,650,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.195821009770291,3.11847128454129e-08,27,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.197912862068672,3.67908580425261e-08,697,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.183316072692414,5.14827831545936e-08,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.204713467368678,7.76566474946155e-08,5,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.193831381549535,1.14218832494068e-07,225,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.188549138241559,1.50380994719182e-07,750,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.185736050630792,1.79284347813588e-07,649,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.170656006451571,1.95258932050099e-07,687,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.204216240020114,3.27237153158093e-07,319,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.183719265917735,3.69831105390442e-07,63,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.192368337320562,3.83282343357123e-07,464,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.208231891988217,3.93337245936367e-07,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.199246330111193,4.12702166132059e-07,660,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.200113315582997,4.27182272495146e-07,177,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.191310716360486,4.38874528976897e-07,421,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.183989048744584,4.69447786964119e-07,363,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.210426824564416,5.18728053026972e-07,298,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.181078847061743,5.46812513119051e-07,209,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.271230952080108,6.17895058470203e-07,268,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.19640753234164,8.38093797962932e-07,617,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.167357449242739,8.6458338187015e-07,411,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.215993881992155,8.98033923880667e-07,681,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.184986756401615,9.01359871916722e-07,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.193104088966742,9.91189385772031e-07,203,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.178435699793541,1.15716355343009e-06,247,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.147655889893882,1.73569659615966e-06,555,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.174210239553535,1.97550450254714e-06,368,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.167446885791907,2.17413975667558e-06,565,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.166470284727109,2.99315325273991e-06,654,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.17956475894335,3.24360574985411e-06,557,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.172123747340058,4.2252549276039e-06,474,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.175257801118653,4.49837054342794e-06,502,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.146365941145707,4.58403413031026e-06,39,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.151211387690629,7.06659962140294e-06,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.144450704588101,8.66713996571581e-06,190,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.156213093275384,1.04920141465317e-05,690,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.173572709133293,1.11371098351952e-05,469,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.165345454183786,1.38176850743608e-05,446,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.134982875528356,1.4442839846381e-05,264,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.184355508332356,1.50776780840966e-05,406,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.237072154565591,2.01920886445993e-05,271,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.135851465993125,2.41132586653809e-05,265,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.137625293834047,2.47689691673712e-05,202,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.222890626070654,2.68598552828966e-05,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.135407688947076,2.78502468159765e-05,577,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.210300421281929,2.99018490125731e-05,697,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.159689367419801,3.08247400134154e-05,47,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.146687332303243,3.23442253051652e-05,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.151655536166856,3.52027733481777e-05,228,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.140239790340519,3.59604608986216e-05,743,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.161469854378358,3.73960007325184e-05,28,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.143469598837687,4.35426574679456e-05,133,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.143598547166554,4.44424753242788e-05,301,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.161855258185382,4.55212829395453e-05,706,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.161903572715412,4.9502541559753e-05,648,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.138789785602762,5.02756672244599e-05,328,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.224783832190969,5.07822148751801e-05,29,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.146906181227266,5.13348461850949e-05,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.150113729853236,6.1700203913005e-05,542,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.168439654405955,6.21038457644001e-05,240,pan-cancer
mRNA,CCLE,TKI258,AAC,0.219050795009935,6.40786291663288e-05,694,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.157378813233347,6.7157287984266e-05,522,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.143613262384614,8.58041182328896e-05,509,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.148590070346414,9.56405446823597e-05,586,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.19797829376877,0.000104198208412361,692,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.219177745900016,0.000136328075753104,316,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.138740168070283,0.000143069260117448,432,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.145486283150617,0.000165621018815604,755,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.119906772510116,0.000191590364871619,688,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.154674571742746,0.00020198212203605,321,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.119103823584519,0.00023110284951871,736,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.150090946899079,0.000234981978465873,87,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.154456234993766,0.000236312491757348,438,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.234827264350698,0.000246826890920334,367,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.123591621324669,0.000262197946172095,317,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.134342079441674,0.000311023000812187,504,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.132424744628832,0.000311712854175272,404,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.137246595685866,0.00033800269762891,514,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.136320145813279,0.000354685991962229,551,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.13426765953321,0.000372792962165685,388,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.12597955916761,0.000379501898025298,584,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.142958636270047,0.000399368625621547,456,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.14244815016831,0.000462905808460665,525,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.191815127096645,0.000470415419122757,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.118994944900484,0.000485693608900343,437,pan-cancer
mRNA,CTRPv2,B02,AAC,0.140564064121003,0.000576048523515041,60,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.117730856419473,0.000611916849072637,253,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.128180202621216,0.000630981072289156,529,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.119794969941757,0.000705230474259028,152,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.114469783947688,0.000713511979486118,518,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.115893505852527,0.000821963693193205,467,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.126415495293376,0.000835059084820581,290,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.125778587584592,0.000884956955629809,384,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.138605794222194,0.000915332699097052,173,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.11536315789572,0.000941258295487381,749,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.10515898300903,0.000974518496935515,494,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.120253588129977,0.000982576533401517,562,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.168598479501608,0.00107675515953126,302,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.121179271295457,0.00113515307098488,278,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.140084646659884,0.00116012929488857,484,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.110275433597656,0.00119372366845131,753,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.172352196116514,0.00124682602903748,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.117533783872613,0.0012494669790294,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.124671245686316,0.00150670368581571,51,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.115538392504239,0.00160723471341195,416,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.111368629185119,0.00172027504684474,365,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.124488691004353,0.00176560920408755,41,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.110262033938144,0.00178027907843043,670,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.109566956285708,0.00184912700976014,33,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.124873525204636,0.00188894539299226,563,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.126638885801082,0.00194187941237602,595,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.172897425281244,0.00196109303806799,271,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.142795165336528,0.00215205237959596,46,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.124419507154205,0.0022428556014199,490,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.113184445332593,0.00265828772950945,316,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.165899396794753,0.00293339094724269,277,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.116282597986587,0.00293355311520091,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.235497060461698,0.00293558821725823,487,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.120285439537821,0.00295728706009678,515,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0879790286937473,0.00301718986901361,353,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.117130255111166,0.00307927405660662,662,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.121608669707839,0.00328793836508689,244,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.111479788716771,0.00330788283172003,722,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.115250924144864,0.0033925931280753,569,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.120459401735885,0.00345253820694761,197,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0938189360889473,0.0035402453844683,438,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.366358430299141,0.00354387376646769,185,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0910368567586699,0.00363522871720586,699,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.127931937346027,0.0036573297817416,652,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0909007746748147,0.00366605923802507,561,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.110391840592505,0.00367244238590277,445,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.101459296344651,0.00371960769219543,354,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.141741991015721,0.00376356168330633,433,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.121236445525901,0.00382107031307903,120,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.122145727318695,0.0039326544608385,675,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.155488498282092,0.00393663703584929,38,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.107004562656284,0.00395011756080522,213,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.137315586574721,0.00442806715922755,100,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.133548624743318,0.0049090253427193,291,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.105502211845807,0.00491954573534318,283,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0931798703029724,0.00498220580813925,558,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.155389612159392,0.0050481657304849,367,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.11956519179324,0.00507380787589904,752,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.10677607693667,0.0053500067466513,324,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.104727716327512,0.00535505363904225,387,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.162041229939502,0.00549181135657914,99,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0985720148134082,0.00555515281635271,214,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.111449902983723,0.00595179575546743,520,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0983311666536861,0.00602336485660549,371,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.09186902905141,0.00602431668881116,582,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0923123917607595,0.0064046180995656,339,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.114215069773853,0.00666711557145465,605,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0973390124446184,0.0066971229969493,708,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.10903719411362,0.00673005125417005,715,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0986395796203514,0.00712927312403348,383,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.140741874419779,0.0075408583230287,40,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0860739478829505,0.00756575381105103,391,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.101282878234938,0.00780832261737592,619,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.102305238030093,0.00781995496097733,156,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0983399749267244,0.00831587293959484,189,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.100313376378403,0.0094243716857932,344,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0961222701882403,0.00942804857466658,514,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0983296718085473,0.00955965894078828,243,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0926321324895013,0.00993816930553519,260,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.083150457289537,0.0100382614845586,245,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0978421836347094,0.0105442395240987,273,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0841069518360216,0.0105834021529257,34,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.303930226247423,0.0105896820496062,325,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0947012751960867,0.010606961290225,521,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.100397936822071,0.0108235690767536,758,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.10498702676156,0.0111438109035267,428,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.110037693504711,0.011343193087668,84,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0983647892484979,0.0116144048849256,81,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.132948845977085,0.0119683372765091,235,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.088991958932399,0.0122402256909655,535,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0884475644598376,0.012633162826764,382,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.100166296617185,0.0127029571215269,351,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.092890710261207,0.0129306282597276,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0929884852093884,0.0133399394056722,221,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0916346239934491,0.0138198361996105,720,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.136777643173149,0.0141223367031631,554,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.144428456160876,0.0141832317195513,686,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0927817195377584,0.0142396834421873,686,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.138572097204024,0.014446765711046,231,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.127555822683845,0.0146372736589333,569,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.130868729947613,0.0147941732351028,689,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.183797958723435,0.0150608803814685,236,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.101048138909538,0.0150682044577103,395,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.10368951275778,0.0151935406489532,635,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0937145905629235,0.015209416505247,257,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0744072607877661,0.0158684686589487,683,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0876789516879725,0.0166178353624519,163,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0983534091033022,0.0168001139465177,719,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0831060657944779,0.016936042399348,340,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0848387664184691,0.016980229821929,661,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.287294639746459,0.0172251988464071,730,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0932419890928357,0.0176417899083435,372,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0969925418636271,0.0184645198688461,644,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0905998521869694,0.0187467173031015,379,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.304860183011282,0.0188953801552088,101,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0944020536069532,0.0190895145412813,153,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0988820904501267,0.0192120355691256,593,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0960032614322245,0.0195496991324945,698,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.190715144019997,0.0196395008191359,124,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0774226620965811,0.0198578332829595,592,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.101233178164343,0.0200872939618128,377,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0935250652329491,0.0201088778403862,187,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.102117186594984,0.0202986361424502,94,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0857871168546771,0.0203957100481848,58,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0960395434577235,0.0205579138789301,299,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0932350942522406,0.0206566057479671,448,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0983149882907716,0.0207448019833081,288,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0949451337997091,0.0220119891452538,52,pan-cancer
mRNA,CCLE,L-685458,AAC,0.124121852050605,0.0222735250369245,413,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.087633123034183,0.0228271645322096,84,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.133782677373021,0.0231208459530477,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0889060230386818,0.0231820297992311,91,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0841833472397954,0.023307288226796,66,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0962128629946226,0.0238645788293597,55,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.114081283690645,0.0238846468430414,461,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0912929127992458,0.0243734040066141,396,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0811040444210088,0.0244114879124123,729,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0924769964467988,0.0260261879213696,405,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.110718162535438,0.0260673284324966,544,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0836710233210278,0.0263316188238716,44,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0941941756665778,0.0267669604660177,2,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.122436921556882,0.027390758545057,651,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0814780968890137,0.0276905464533416,195,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0870718947489121,0.0277429885609145,631,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0731302606288493,0.0283987966930484,707,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0820653010168369,0.0285771927018282,523,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.102946782117399,0.0294362272210194,511,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0704752178746329,0.0294831925824873,711,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0891815886992168,0.0297217329858252,167,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.09284931854388,0.0303376602277579,178,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0811068596442582,0.0303941596168364,237,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0694754026924332,0.0313392897968116,489,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.279292635743467,0.0313515399415079,129,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0728095893537542,0.0327472724564368,82,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0712812055507936,0.0341246491338198,556,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0878056011561588,0.0342090583770267,75,pan-cancer
