mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.11539414887369,0.00147506339435442,519,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.106387832647021,0.00205928029307103,511,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.173232160602755,0.00228784915834505,45,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.10071042984788,0.00340437455400684,529,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0960216073475824,0.00364717710534639,708,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.11136428033021,0.00483033306593466,531,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.108733075464401,0.00494866230459492,173,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.129360689018896,0.00649843922582643,21,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0996440228649491,0.00703418908778372,525,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0999666899696672,0.00711363033971934,262,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.122032194965028,0.00757985229632184,581,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.103988127023114,0.00873318960037895,667,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0959220476618064,0.0100651995542937,72,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0976253417896198,0.0101824182894765,427,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0902813742322333,0.0118734794688471,91,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.152650268120731,0.0122326958045561,232,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.127276596232778,0.0124048586464166,268,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0772363907149993,0.0124905657038138,556,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.138187780472212,0.0126195326965339,725,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0957639804931084,0.013539875529405,229,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0760168543428176,0.0147770870654333,753,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0875789166912348,0.0155438713248019,631,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0964520022986688,0.0155965916171027,639,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0750074345936998,0.0157327062328627,87,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0798817684523128,0.0171084909335149,247,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0926229689319923,0.0172643340410924,454,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0817397118761042,0.0179302215965739,293,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0792875502044287,0.018549277697493,228,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0854318100341859,0.0234963702914533,299,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.117701567255881,0.0242433909153745,29,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.119914517454954,0.0248765731373443,571,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0760793604753676,0.0249377131861123,680,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0820236269437893,0.0252058092857981,408,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0655663333662937,0.0257555455212435,39,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0914883787710486,0.0271196577228458,103,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0817583898074345,0.0279631628052687,490,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0743997848969439,0.0292830795825348,720,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.127225497337549,0.0312417846786673,591,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0699994440246272,0.0333397294406537,562,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0673186229477549,0.0342462768223242,223,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0797234018686654,0.0342955346794356,87,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0761012193874498,0.0344861431099306,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0718536585604346,0.0348587289672094,403,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.080557272613847,0.0349295907162192,336,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0853651071316219,0.0350664030073148,170,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.26142744471677,0.0361754048077602,211,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0726788108823931,0.0361802013758537,536,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0805821630580311,0.0370741594089453,79,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.067304954850407,0.0375795698769458,615,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0808212060449573,0.0386791332956173,84,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0672259424050489,0.0389858325609255,584,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.125219676387567,0.0404182308782541,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0792002230666173,0.0433656097896983,616,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0694719135438916,0.0472221838225893,551,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0744111880748322,0.0478317246087134,53,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.071595350099298,0.048431298169356,284,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0711955915115782,0.0489003765733374,518,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0652357735309833,0.0497406022943519,752,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0775389640340103,0.0503943561313514,638,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.210783302362147,0.0505250299454345,697,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0707137127523461,0.0526776904645101,727,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0661935349495203,0.0529542526924814,473,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.100267954808604,0.0531164538383952,231,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.146433995698697,0.0531201821000738,134,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0742327063502511,0.0538000114208575,482,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0659041841117864,0.0539952950317779,278,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0718474651285909,0.0550068930076815,717,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0722110529953072,0.055866812116123,395,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0649009191012006,0.057344879780228,745,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0687744792496248,0.0580279702092632,750,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.298051145792637,0.0601195333067014,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0627449657565162,0.0605199524540261,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0731344268587654,0.0606616642803256,95,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0831224497377862,0.0615785558432154,291,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0738096851188767,0.0639893523593983,452,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0604299726977075,0.0645863286603012,661,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.278403599301817,0.0649878725442268,255,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0651081811632916,0.0655821796198083,691,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0921446092503872,0.066572539837199,746,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0944513392164276,0.0668965672039478,580,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.103780425914306,0.0686661623931961,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0694121042306973,0.0708192027615355,672,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0805497559434263,0.0708579689517759,756,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0547393611129782,0.0734544808423096,583,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0944953551084822,0.074825280683506,105,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0593055809920349,0.0766028077701464,676,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0572331190662537,0.0781721952078773,338,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0895891726355149,0.0781756383346478,392,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0563087826371879,0.0798560632983088,33,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0684993820505941,0.0812204285698799,240,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0541415219982692,0.0826268001674173,743,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0846947971230548,0.0826888817442074,733,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.47897743125956,0.0831277868665855,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0587112985499129,0.083841715593701,350,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0664059387562801,0.0841399586202868,43,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0863715097767492,0.0848252951082747,663,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0890317591093756,0.0848483306090642,669,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0678449645260199,0.0870491951813812,242,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0597710961286858,0.0876041640105485,686,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0552564358008703,0.089396857906791,270,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.122326117170601,0.0899944498294348,658,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0618297674813572,0.0900577951696062,567,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0822151082918846,0.0902884679939247,262,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0670526396750042,0.0912118245976554,230,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0626613564205097,0.0926321725916742,197,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0585002672318669,0.0928093626138013,424,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0543780110347125,0.0933056812730346,335,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0560529112079382,0.094061484192336,59,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.051214158734219,0.094309249528797,298,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0516020280234054,0.0957183256447774,251,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.100582047070786,0.0986901318282283,686,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.062541079282596,0.0990640798216535,119,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.120101183959125,0.0996385897307983,641,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0541661814704082,0.102023842614021,157,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0904252766176188,0.102869330673957,273,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0814131600929891,0.104452177312425,707,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.073081518528089,0.105521553885231,334,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0561253759391836,0.105645369267411,267,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.220784769187153,0.106020514341311,438,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0626765475680401,0.106671389903205,288,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0608923407034086,0.10706452062531,644,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0850317327796326,0.108663029132145,651,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0586706455057005,0.1089219395602,297,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0563521568313235,0.108970546690511,445,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0579714303024489,0.109956665889767,28,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0553520753587977,0.110704791461178,343,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0478856958808357,0.112090580534933,202,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0846458763150206,0.112216302050618,99,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0534607298105576,0.113085696538133,397,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.059127058927573,0.113863323498762,141,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0513490938106716,0.11468283639037,266,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0558393471442006,0.114998667067875,257,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0505808766397926,0.115104798468287,57,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0566509158749343,0.119646652089773,617,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0539831785591691,0.121853707708921,514,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0523455647671745,0.122009897982939,550,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.058004475182008,0.1222377160299,674,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0517837959958527,0.124373378105585,212,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0526124875324107,0.124396799833142,514,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0504188573747192,0.125237965664884,365,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0609600322813556,0.126419230066598,485,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.058541359386956,0.126740706268981,629,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0592884089853651,0.130449200345495,184,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0524229566439626,0.130921004154054,283,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0594643236825633,0.132035992837449,159,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0486804342176312,0.132410099426561,723,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0472802379547156,0.132518605528161,271,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0570132190420854,0.133786562191207,682,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0529393355330972,0.135675454385174,497,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.045846222727398,0.135749050902407,569,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0950803295899061,0.139547498331062,92,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0552207129736824,0.140825648777723,60,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0496197640144328,0.141091682611466,404,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0561777820903884,0.141748070622518,120,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0570379114226188,0.144543217277337,145,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0475268359414208,0.144570812294939,654,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0631073213839487,0.149694685691384,346,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.196002577199584,0.150111093195126,656,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0479384145338027,0.151099526797597,757,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0423026265080601,0.15182177446954,688,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0788769377819736,0.153152076739581,367,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0827810050980513,0.155355287056422,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0454564727909463,0.155622316223569,530,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0572239216185048,0.155676259502818,113,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0969175095830107,0.157117742474355,9,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0641692334505356,0.15841481382351,191,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0438578972655848,0.15895333191465,401,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0497002594212807,0.160418595069017,755,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0810516760197514,0.162094596291974,271,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0785200393813807,0.162753721875874,599,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0529008884075869,0.165117205801529,710,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.235089757548958,0.165804062989777,31,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0535273747730204,0.166541583091861,428,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0678040629644483,0.16699742026003,40,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.241089090825496,0.167189537944947,77,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.241068770300111,0.167223088663333,651,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0642949507657903,0.167517801752554,669,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0530559328221027,0.168095144407052,110,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0469866857338182,0.168751766929306,725,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0468492931679611,0.169856447126859,42,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0502315682608034,0.170355826520182,706,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0534207207710136,0.170677234876795,728,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0512986746789007,0.170759302794291,711,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0465827031362124,0.170838955383977,455,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0504792611222144,0.171247285696448,424,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0478408283672393,0.171760427410019,379,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0483597150721482,0.172160649329105,591,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.223149999463454,0.173346034464686,47,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0454893534953397,0.175349501824998,458,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0449330664497964,0.176509197164098,553,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0457883166526445,0.177627683803357,304,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0385509926988721,0.178937312549813,561,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.051684104328855,0.179264488040604,483,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0556906012067365,0.179559541242596,148,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.050901784644803,0.179814368032695,405,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0488616946378037,0.180032836505394,41,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.246298215556872,0.183141785720565,603,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0715534729529782,0.183324846641421,175,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0521050709574455,0.184743343408025,635,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0509375626841737,0.185254013208297,321,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0486206811641356,0.186224077897847,153,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0649606441951839,0.186987690248331,150,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0615063071923957,0.187151149400488,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0507420243988397,0.187261735730309,612,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0475936399821759,0.187615068862214,701,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.048367908641584,0.189257178643279,351,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0640726756352066,0.189861348702698,370,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0513253279337631,0.190019478460112,347,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0431332739478702,0.190849211308922,37,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0623353114977417,0.1926490709563,326,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0447032056199584,0.192917259449721,316,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0472166212418067,0.193166154320938,177,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0396529307574469,0.194738693933044,339,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0458990017892005,0.195468802857964,464,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0671086453220966,0.197102640629873,491,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0485603939012827,0.197654738973979,149,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0479137297862547,0.197976344824625,479,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.065096658463628,0.198450579001875,11,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0379041195758972,0.199559675250525,391,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0651341831343481,0.201656351722218,88,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0481764802030146,0.202062449527961,693,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.039053374038416,0.203432661155353,707,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0496629663888684,0.203612230009796,106,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0475484557484666,0.204011109262516,475,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0438260070395389,0.204143678228969,19,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.083143633190209,0.205911169646231,369,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0498367642904266,0.207587529407069,495,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.054913872206055,0.208155800385844,356,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.227197860453025,0.209277869808355,663,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0424553400315957,0.211071047789758,431,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0427730679501394,0.212091690266894,521,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.056976839921578,0.212179878130726,348,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.046948593557873,0.213613790395437,17,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0473371747042776,0.216052310689653,684,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0478282406904677,0.217715775586493,752,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0398775108155999,0.218004739151725,224,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.042349945885843,0.218521679884783,205,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0445906664421976,0.22043795292326,662,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0468431055014326,0.221102048914866,633,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0562824365249064,0.22116723556631,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0487495676748489,0.222263947227112,94,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0729599273689335,0.222877876780743,316,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0405345631032054,0.223876834760322,602,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.209967082146211,0.224273687485373,51,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0429288360101211,0.22523089447093,81,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0404960292310032,0.225333597333747,63,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0373668116425283,0.225873131000074,1,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0409109489386457,0.228365030391079,22,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.05223749595848,0.230639545319841,439,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0616654561611028,0.231020440972863,320,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0386257727902878,0.233030133862447,27,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0360272521766335,0.23438915671461,34,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0371025128634604,0.234860203832715,82,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0466141477384776,0.236761330857851,642,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0444206149876199,0.236923530446683,434,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0429091746992657,0.238478748950767,480,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0427069130243156,0.238562996260657,372,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.040554297364305,0.238874269471196,713,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0597944299101945,0.239192740010377,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0393940842558694,0.240179643785133,509,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0403534653495374,0.240619473506138,739,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0451676365729311,0.240743770098552,559,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0433012142577174,0.241195883027051,56,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0370601983183661,0.242840476944273,374,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.062300191068,0.244992723369021,162,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0454445709856754,0.2474156614959,655,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0853245621704027,0.247860424966839,83,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0453094757894059,0.24929932215957,447,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0408289715823929,0.249517191302026,557,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0438754954163271,0.252452421025344,594,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0396326958465334,0.253231291269408,423,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.039157391753981,0.253707735540841,504,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0422402136203323,0.253793670939877,460,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.052249842181932,0.258434844067942,684,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0368171732194767,0.260461415813707,214,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.04558752633375,0.260732602825493,573,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0413253815029454,0.261400391145967,407,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0390392307902045,0.263214296156013,640,pan-cancer
