mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,-0.216691882506661,1.62261266804079e-09,708,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.195023575831774,1.68748118662032e-08,271,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.207628820397481,3.49896905208914e-08,278,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.208897415610869,4.63489660767117e-08,686,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.190642725793789,4.09452570767242e-07,720,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.183071500036106,1.02754780134334e-06,514,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.182652730576378,1.06488556016509e-06,195,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.159740952136019,1.41899463110112e-06,687,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.152814199257179,3.0136856961084e-06,649,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.167801573004749,4.1172796516205e-06,211,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.174303091124198,4.51879766357634e-06,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.168750353998607,6.94962729040368e-06,521,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.174384084481468,7.70245985161819e-06,84,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.174060526763582,8.58114097009969e-06,257,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.181691620222283,9.31435563509734e-06,293,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.143181062021285,9.81512180316924e-06,688,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.155781109531088,1.11652664270365e-05,301,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.167576351516663,1.1191941208644e-05,44,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.173556023653567,1.14112478345276e-05,750,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.157867291188408,1.15268796302012e-05,562,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.14281000325862,1.44285879343079e-05,259,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.165328050138716,1.94052854631198e-05,586,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.165408769488434,2.06026169357305e-05,43,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.1614655838122,2.64215129449529e-05,712,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.152845519049354,6.51611650498343e-05,511,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.152819627222201,7.7263662056494e-05,280,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.151909021774464,9.07398471965511e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.153128657916183,0.00011760929656772,146,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.118111288159762,0.000142267075995059,683,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.126903323554312,0.000167552171174427,1,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.144819085957817,0.000183892520354515,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.141859595176268,0.000194442082236541,96,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.138662921378698,0.00020268185527168,567,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.109876677807513,0.000254044250684428,353,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.136052632970832,0.000292406942143384,680,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.121346422478246,0.000305829662879413,592,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.138455340049296,0.000319002044650712,381,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.129454645434392,0.000326936282746268,58,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.13028759726719,0.000367095422577729,752,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.128954804253256,0.000394758560942046,553,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.2680461850177,0.000411853668802416,459,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.130651701132072,0.000523683411814465,66,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.130621475531716,0.000546522004235249,478,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.130636206952173,0.000644232924556049,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.132262549823485,0.000684537614139613,324,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.1325996520182,0.000717217171265669,438,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.134975593869309,0.000734645798276212,505,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.123866570302764,0.000749217671947609,671,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.119826362321262,0.00090948427981355,365,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.243898463815323,0.000934925916463135,128,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.152622867977411,0.00100062128213359,15,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.122831905969674,0.00102304500198596,16,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.109233444821424,0.00109249564748473,558,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.24851163817963,0.00113401505869055,123,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.10384324923642,0.00144237614085481,73,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.118097970370634,0.00152018647087874,350,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.18128078985814,0.00166155929305051,580,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.113539969713518,0.00166509514403202,464,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0979074439741851,0.00174047114445898,555,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.207311868511955,0.00181211681035335,686,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.111782110363064,0.00224245902824188,226,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.126101806885953,0.0028947597718018,607,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.108435744969834,0.002993325927854,647,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.112660739845221,0.0030327234440421,189,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.115253399647753,0.00329596721273182,731,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.223002293211308,0.00351632932884236,164,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.120431174400683,0.00374512229023268,170,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.139198443202072,0.00412563786857725,12,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.102602878371975,0.00419453761805599,584,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.110153516356116,0.00437692089245487,445,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.109468717637932,0.00446175805029801,623,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.104620090048464,0.00461635273516121,91,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.108178122259307,0.00481610802313466,290,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0935199478029691,0.00482852798118874,202,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.105597663794098,0.00506348725778843,296,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.106997464948077,0.00548996599266335,536,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0987902266031492,0.00555225046460255,3,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0933342042704316,0.00563994572681675,569,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.100003131015005,0.00572433275554453,551,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0962368537843609,0.00575355787562082,213,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0962908901720242,0.00579072441180198,374,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.102516682428349,0.00620105416564259,727,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.101655781901902,0.00637697395233664,701,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.100592400247793,0.00677138308444959,550,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.106048321723046,0.00677930701647243,165,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.107415692253931,0.007090710161229,611,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.102143670762581,0.00710166245013565,508,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.111723863994091,0.00746445681861267,241,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0988882191845638,0.00755626667026853,481,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.093223477635754,0.00768170585811021,223,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0864134349552982,0.00786733824256198,391,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0886114988600304,0.00804539766421169,338,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0935610196778989,0.00807211832879617,57,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0978481064252775,0.00822003315253573,77,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0939448010202827,0.0084463836101345,335,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.101606467673167,0.00900695350888194,691,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.200706299014952,0.00902321935975489,137,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.197656833198079,0.00945664375959355,83,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0996889949863304,0.00950992304138127,141,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.119325893890372,0.00976475490105958,544,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0888406877616636,0.00979438049553347,725,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.137708191098332,0.0102570607989111,49,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.102323854642,0.0103004023533818,311,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.10121440518078,0.0104202056065026,2,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.095883947048354,0.0104327951925964,488,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.189563407314723,0.0105576153384484,487,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0973676761418595,0.0105926787993128,237,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0974343545949628,0.0109541673529043,388,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0885913019147548,0.0111161843788356,253,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0951521919998137,0.0123159288395808,187,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0967868580856921,0.0123977815413908,314,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.144126982666536,0.0129347658080312,603,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.100112901559615,0.0131627232976749,447,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.103110814528295,0.0132297749101984,8,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.125353358902884,0.0132339213089151,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0950713766827696,0.0134813685170181,722,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0937669793032199,0.0135964723149367,444,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.091716893459505,0.0139280095140321,416,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.095534953679163,0.014325921584979,52,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0957110843900036,0.0144450980156124,427,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0998773916188647,0.0145657531594565,738,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.159972185088447,0.0145714820221015,316,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0800461007561268,0.0146228923827211,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0974987307734613,0.0148178171572423,95,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.076844569389348,0.0149900317915781,561,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.113198218825645,0.0155238397242363,529,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.146376149395449,0.0157977571982586,273,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0867341612669698,0.0162077054006278,382,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.140766659122511,0.0162569983603269,392,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0786633970747946,0.0169811401573073,695,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0965065718282839,0.0170601741777188,616,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0893200508094751,0.0170965663375503,425,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.167365418435604,0.0174682332182595,92,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.105767145269397,0.0177838748039019,534,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0774003582232634,0.0180660082685621,711,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0948971294069288,0.0183297653545669,454,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.122350778045363,0.0183433755026763,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0950668509705911,0.0191753966540013,531,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.113013481852121,0.0202684258072096,697,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0839398738041816,0.0204928380597161,535,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0863565141762545,0.0204969763414843,480,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0925372582473595,0.0215881593843191,55,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.106753035278928,0.0218811046993799,737,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.085221302086876,0.0222437648520356,631,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0794627894391613,0.0224088522573165,58,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0966186934509286,0.0231055528188275,464,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0792334942943323,0.0231349193984562,332,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0822643289787654,0.0236679672022217,729,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0860619374474919,0.0243309634573711,343,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0864374039446459,0.0249409385482804,262,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.070824490117179,0.0250813957897061,699,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0919214792293634,0.0254508516120048,484,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.085241279921962,0.0268929290896072,112,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0817634830820079,0.0276819302609484,379,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0844186924757076,0.0287689479256749,167,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0862483454731249,0.0294552224041922,657,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0771800851757213,0.0295811330998816,434,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0712966599196496,0.0295880476550815,530,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0724887621836219,0.0298778754180528,34,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.124416783918681,0.0328089338625636,345,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0903198966621188,0.0328353983848828,115,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.133277399843848,0.0329508159232863,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0789194931163781,0.0337351922453206,59,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.110669751598704,0.0337800691369132,747,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0734391515051599,0.0348171851719236,596,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0785215532607102,0.0348830736910446,28,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0737533000795893,0.0351400845825929,523,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0691333488007693,0.0358936222726063,570,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0809641090265713,0.0361144965943664,196,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0802169180623722,0.0364255922303711,475,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0840326900610041,0.0379930931334615,85,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0667424610520647,0.0384028273408681,411,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0670743215838866,0.0398344986090419,245,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.10689604914725,0.0407948064286044,684,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0720440072656136,0.0410333764822965,749,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0733432007421733,0.0412494564847269,615,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.106832847220183,0.0428390718716185,585,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0889218691772745,0.0435551923569843,439,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0748549420068696,0.0436338648956595,469,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0705561857471284,0.0439701345423344,467,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.220562533217046,0.0453201135423795,730,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0664257935221449,0.0458037577633362,690,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.077998646368059,0.0461763308328071,244,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0669128890073438,0.0463847558274687,649,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.073636964471486,0.046570952848819,246,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0780342935143104,0.0478162546969432,104,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0662997558761974,0.0482250215455338,298,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0703981134905529,0.0483111799093135,156,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.066713726221002,0.0486696285556669,707,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0641829733882404,0.0487693737669449,489,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0770834149356102,0.0488027969855335,263,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0731790366023934,0.0494976625681645,307,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0704471375279474,0.0496989636034134,514,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.153061585983977,0.0505478759850944,429,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0671877871407515,0.0516762791216464,650,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0718369067324161,0.0517142781879292,569,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0695947321673591,0.0526915778709497,379,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0714338458248368,0.0530564851377674,180,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.150642472283125,0.0531584959360743,641,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.121197095443372,0.0564421924573685,271,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0645098380191972,0.0583719138040782,157,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0667060915608631,0.058943211260139,221,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0706700580508648,0.0594029147159535,634,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0758359179959734,0.0602442154298354,552,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0729353996205834,0.06161359552874,18,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.143838242597798,0.0616848445797767,161,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.109318672113394,0.0630329168930028,375,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0635500991852294,0.0631554407428214,518,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0716920680152136,0.0633956300530997,76,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.062168072946752,0.06353008582029,555,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0960021136124357,0.0637191401234821,329,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0634248578672198,0.0639629137360051,87,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0660600264782571,0.0651186046262879,337,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0668400123099686,0.0656434928982894,37,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.067873565356016,0.0666030421674218,659,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0744787932662958,0.0669857619153565,572,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0678649154453988,0.0675427614904011,284,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0700802556731679,0.0715083946719804,693,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0722317058535569,0.0720078856122627,752,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0632008856316959,0.0729877379586752,529,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0602902357782031,0.0736335438585069,583,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0647940485526755,0.0742674790820071,744,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0672060586716092,0.0748786098836196,608,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0670058285458344,0.0756998352888693,153,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0659137770967664,0.0759242212191089,372,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.103330036838565,0.0762830906773476,600,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0713268899704201,0.0775734992323654,230,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0694975932857458,0.0784358401231104,409,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0899444938056155,0.0799137465570754,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.080728672635844,0.0799225801242747,100,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0889436772147318,0.0801687720397132,176,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0653384650474327,0.0811133949720151,138,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0710685293987243,0.0811795292296361,758,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.067525766292852,0.0816605911391446,490,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0596709605566086,0.0818059437382407,317,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0695142964835654,0.082112882557745,419,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.102547450470009,0.0824224851835982,143,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0689461765592472,0.0828400260760735,528,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0952368662293863,0.0830194555340366,92,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0585502251654306,0.0831458606453807,582,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0659638669055723,0.0832973420719609,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.100380306682767,0.0835422394674204,548,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.069726320377342,0.0855526977471987,646,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0566037529143621,0.0857838894316863,190,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0589292394003075,0.0865111775859826,743,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0641832482658223,0.086552296373679,740,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0650755339506408,0.0919106193639746,418,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0631163826777673,0.0927939364548315,301,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.064056277183094,0.0931910542069598,89,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0638581771445889,0.0937403080640223,525,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0902508562960753,0.0937771860490559,254,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0667676680264647,0.0959254294037393,389,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0624766769631155,0.0979760682950979,563,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0650137221130173,0.0985224302098399,633,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0637614834863291,0.100058773813851,632,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0656564505249987,0.100067081483747,47,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0824270944443694,0.100960111422089,259,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.474144184728135,0.101645461783794,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0963669046301524,0.102164392929819,74,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.056527647604337,0.103675220911207,228,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0915050730251594,0.105822771619719,443,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0688132750887168,0.108296928822676,109,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0552491102471706,0.108412803171068,753,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0657244217223335,0.108649338818946,491,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0651778670691299,0.108905918101511,159,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0630549246343572,0.109091284344548,710,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0631187158251763,0.110518727228492,117,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.052812406741572,0.111725118004554,266,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0599126296078908,0.112549381496372,206,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0839933323963428,0.112895269429695,3,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0789896205392813,0.113206006972458,150,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0510589668632514,0.113384644591584,494,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0614838385301138,0.114092779587661,31,pan-cancer
