mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.205388123712971,3.22565849563588e-07,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.169573479331126,1.49704084427581e-05,47,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.23493323965959,4.17846431727011e-05,248,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.15557416882725,4.21266891650915e-05,559,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.14142188602886,4.93742605571006e-05,47,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.150968698156093,6.23613158706008e-05,427,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.139408068437009,0.000150751810555589,361,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.216031833382128,0.000154178048450331,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.138060166119195,0.0001652835058944,220,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.139432097185478,0.000170271964749091,693,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.143322533171097,0.00022552894142537,55,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.137439712718649,0.000255626524173609,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.128433050744077,0.000273254207897738,3,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.124778128726693,0.000327325937025055,340,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.127752522278092,0.000375237026849787,535,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.219904312576327,0.000581223652765537,313,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.126792610367083,0.000593089469694606,350,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.207736182999799,0.000593395357778434,248,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.115167794383593,0.000711037498188561,753,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.102957352386992,0.00098982781646722,561,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.127719871948244,0.00105819587598689,525,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.117431126710508,0.00170308811067048,420,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.116412391129936,0.0019668774039806,293,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.103428417066513,0.00198990367516238,592,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.116381202239996,0.00230476232686273,675,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0942248577511058,0.00237854676108956,411,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.102561507648194,0.002753481649269,194,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.146967268533067,0.00287737370172638,38,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.112500106019642,0.0029142169011447,309,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.161381779140187,0.00312641154086492,535,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0951576966242978,0.00322815782124367,711,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.1121957211346,0.00366232536248565,724,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.107452575967748,0.00405166619697937,194,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.10777595061813,0.00426797898584907,395,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0964785505349377,0.00491142428604478,156,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.096439486071922,0.00525657831939353,332,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.10312650741733,0.00555989551944406,533,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.101154904064254,0.00557565409288969,456,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.090660958946272,0.00702388676921472,759,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0958099750179109,0.0074159908556299,365,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0998642018592095,0.0076404477456722,299,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.140599484403655,0.00796965765015811,49,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0940256725975762,0.00864944691195279,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0908830807677603,0.0089300263244623,551,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.151210021074323,0.00992171163997604,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0902217402175653,0.0105012619455557,335,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0877584216006624,0.0125341247390645,434,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0808618416616547,0.014171022429204,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0880256740723441,0.0146103224902595,301,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.133268481410948,0.0148137038163938,733,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0877026284674333,0.0157956603772797,32,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.092799740800379,0.0162482698693173,593,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0862320934693141,0.0163152910674001,226,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0843270622211827,0.0191380129394292,617,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0754026608561545,0.0200353388818108,736,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0861955796303725,0.0203692395489235,434,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0756159679615803,0.0206015787219068,695,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0860760433858485,0.0224723522968058,263,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0868364343717136,0.0226500152235534,43,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0859492666441471,0.0231938067838169,547,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0839700064535022,0.0235765704969965,740,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0815644091347496,0.023601430924254,729,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.244655843938757,0.0236314136273184,325,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0722208985094826,0.0244186071232205,39,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0804484616802075,0.0249042274583652,562,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0836209675153501,0.0251654595135468,66,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0876575660552333,0.0251948714259259,552,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.10977394668677,0.026850371319837,176,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.085923458024006,0.0274571458523755,537,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0823731628354052,0.0275455175123557,693,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0784305790922281,0.0290387787464203,41,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0704573094766523,0.0292830990408876,245,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0729654760744672,0.0305081578424963,1,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0846215506650508,0.0314211299203737,311,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.153931658257165,0.0333318882943192,487,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0801015933115239,0.0335946372524586,444,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0776185583512166,0.035661384607594,490,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0733477561832265,0.0371004673276326,441,pan-cancer
mRNA,CTRPv2,R428,AAC,0.092096753905595,0.0371673475081758,589,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.15580949288159,0.0382752988297825,151,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0788091840102527,0.0393630299976284,70,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0663049796380027,0.0411344551098032,398,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0758579218877702,0.0429513626344693,193,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0774836784717108,0.0454927056266889,635,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0761191026984076,0.0456030551897286,710,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.071158064950641,0.0457617860290171,58,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.066010400000725,0.0458260468775841,676,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0704657398932139,0.0462645017676305,670,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0701369547996432,0.0469299676702012,602,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.111073422242559,0.0482396621697195,663,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0770637588034701,0.048960305538641,65,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.108804001275346,0.0492419471277681,54,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0737197863322786,0.050152491807232,57,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0650952954238713,0.0519154136489342,582,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0672124344675262,0.0526617666600015,512,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0761494446146071,0.0529583967942366,377,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.072302896201855,0.0545599763413854,739,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0728959037879023,0.0550322318010237,684,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.109025116838655,0.0566097968963022,580,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0687529504642899,0.0571217588256311,567,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0589353956072001,0.0576754083957382,555,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.109233173690651,0.0584224327345621,320,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0707031722000522,0.060440513487582,52,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0602484900291268,0.0626454558112355,73,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0666240861389682,0.0627205309383719,469,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.153395287798636,0.0632688386376298,108,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0698927206306448,0.0643212287907535,189,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0679244296853882,0.0647335611600496,479,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0764406990715017,0.0652058641516424,103,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0679818093603738,0.0656583704457704,416,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0643633843973352,0.0677696730745493,249,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0667071424744828,0.0691863251749796,448,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.109237697400349,0.0709985389725243,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0656798577130599,0.0717503180766179,757,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0827535290493715,0.0724827177454643,433,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0676361710658512,0.072702417258524,19,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0686164162592066,0.0731292538341248,601,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0643459333581068,0.0737697748374252,518,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0591495686468193,0.0750601545188307,558,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0621524189431607,0.0752832303123552,57,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0647009435873091,0.0766689344845277,515,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0603149934107026,0.0767305943697732,743,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.060538182646176,0.0783270031231902,271,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0671818296609733,0.078654122343455,357,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0680200702105567,0.0789116152798399,632,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0571198172252259,0.0801170369015054,190,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0586318328287813,0.0819918785024038,523,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0627371379394206,0.0828513305573946,660,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0963698181063308,0.0851524310067616,685,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0777071525273998,0.0860865731585511,15,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0691312411754403,0.0868764789303247,300,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0634822535885269,0.0873592540024898,125,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0804375168536762,0.0882067076106675,12,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0617038228891683,0.089338201240331,407,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0660743929586503,0.0895794762924564,376,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0596481452312258,0.0908125213381416,723,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0675486592786702,0.0909002825741324,639,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0620719758667801,0.0919137955977216,364,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0602018490096897,0.0921161755800303,382,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0585499292094217,0.0925651857455341,476,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0628523214662391,0.0930914649676942,435,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0612194020244579,0.0934649947238331,400,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.049809280140993,0.0945126277800618,353,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0638545992670538,0.0958547105000566,199,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0622900680126766,0.0968314150738983,205,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0972655067106048,0.0977573706626648,591,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0633477638067239,0.100196861108635,80,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0960969121468231,0.101178760238408,239,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0612403392046491,0.10191337400391,278,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.049911567998895,0.10347170044262,339,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0624194159023646,0.104219971447566,492,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0557682689725442,0.104751816537231,328,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.061194623706571,0.105119542696535,574,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0622583075493869,0.106876510843326,752,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0597628203901997,0.107225560205636,477,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0840224461218183,0.10749362723199,254,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0587764495541983,0.109695275259137,93,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0896828983763805,0.110624830002187,210,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0590339056618114,0.11179514414166,595,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0535727978291238,0.112713896245685,251,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0577166108267139,0.115072844132164,90,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0794058829793915,0.119824445607188,329,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0749682963131248,0.123057041391799,150,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0512758137802886,0.123370764959087,458,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0524607519552068,0.123564509224736,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.052411721242167,0.123730493606603,316,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0593530009348337,0.124496259820089,24,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.058987287707434,0.126343262668925,130,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0477732463968991,0.127616804529539,699,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0520330715415317,0.130547385703847,267,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0527218246519614,0.131319501810042,755,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0557389720575608,0.132472515350352,379,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0569580927247347,0.133859966302372,759,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0519533317271623,0.137297007004789,749,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0535516376745508,0.138347368080835,211,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.079742841311872,0.140308182204456,105,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0458779324491157,0.147032283430635,354,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.107264974117725,0.147226293429758,658,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0553142446442385,0.147532774156305,672,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0738665634570967,0.147872789601771,271,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0835011531452816,0.149588762178333,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0522352476425736,0.151540943991022,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0549212416623624,0.152884456931213,116,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0511505987927344,0.153040294099602,538,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.111188796928805,0.155318702818619,132,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0519817910977813,0.155937485884091,671,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0510190102673148,0.156363255297169,744,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0534670064015395,0.15653078705832,17,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0560127806249815,0.156783452886215,485,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0500008370596516,0.156804444105663,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0517988966136673,0.157672926129854,396,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0473191104544309,0.157993025420608,274,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0546318003749053,0.158563116380879,731,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0543752790954506,0.159563392898801,540,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0546260817063501,0.159731283966562,72,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0476815378762151,0.159772888313656,518,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.045223954039347,0.161637796927559,74,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0508022576959215,0.161880541253087,187,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0538503098393216,0.162948948230862,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0507363076371158,0.163369233334684,319,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0540079600792963,0.164197311796698,646,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0509704287492497,0.164231221569154,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0789926263129265,0.164703485878267,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0499208344666432,0.164908320841728,561,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.049507386349437,0.166935355652547,618,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0525100160991521,0.167395299586719,424,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0521673932092631,0.168192323043973,336,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0447412382141278,0.168219445861923,430,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0511345453782469,0.170585364283842,514,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0510325275717907,0.171055775321873,313,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0506410687526261,0.1716808280233,628,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.049326661267506,0.171966571825786,48,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0461203772519304,0.172700217862431,387,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0485191447495154,0.174687381918933,203,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.046320109707226,0.176604964324382,683,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0479255085203473,0.176717121272061,465,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.101927472008789,0.17719253193398,114,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0536569403328525,0.178488738243283,182,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0523838220227589,0.178981176527172,637,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0499625775239197,0.182170101716479,717,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.050457027199033,0.182203368337176,283,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0430850508665865,0.183443253123423,649,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.183158390354234,0.184743390007635,656,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0418075671848325,0.186582266878685,609,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0519020746349475,0.19398798187229,170,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0486428539723982,0.194879829385375,594,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0499235516758681,0.195317647599676,389,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0486908305010904,0.195406048146806,119,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.173045392877936,0.197017089915706,131,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.069250657521956,0.197732976378872,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0476056250843125,0.197823654527961,307,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0495652771477844,0.199378377452766,31,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0476097201965399,0.199819361893506,60,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.04972912791048,0.20099608122524,347,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.04645614629103,0.201518390373197,602,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0427704326783171,0.201719181383035,298,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0491478186711451,0.205329851506807,179,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0459965035494716,0.205365133872998,563,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0467979347173687,0.207448782892425,673,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.044206271647638,0.207935920424109,344,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0457180430611088,0.208326657265626,496,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0459612099766306,0.208995162784133,351,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0932560743287744,0.210778139716728,586,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0378283624484117,0.21286207583358,290,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0451084729199391,0.213106598376379,706,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0490225681037275,0.21580555932268,362,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0479677901039486,0.218983144603625,20,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0435392921948537,0.219609825526287,270,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0408575627662317,0.221057812159166,368,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0921654164956789,0.222018951980012,166,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0439567155256575,0.223001971874829,627,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0447254136577225,0.224831962096822,404,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0449216294483131,0.225121054705678,520,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0910267572010881,0.22689325225191,641,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0471526168428925,0.232716974340139,452,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0450389929200694,0.233046190672469,713,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0383353928150828,0.235019643111038,391,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0410391934046255,0.235802406015247,464,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0438342092485534,0.237632666389739,304,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0644901959901596,0.240078972325462,174,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0451920612468009,0.242864164931472,673,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.364568901536172,0.243965718916608,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0394638672144416,0.244946867116584,87,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0659272037932669,0.245918903036664,45,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0433015085631555,0.250970780323959,508,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0383021945043521,0.252677634722201,707,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0608654578470747,0.253722095203263,440,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0401967212691505,0.255355453459962,663,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0431865124883189,0.260357207552504,598,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0404868078089427,0.260606900023883,631,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0399251418300507,0.261721880649243,584,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0342449975083056,0.26197180748937,702,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0400887884703899,0.264488393457142,214,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0385099972952551,0.264856337071723,421,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0635658494377554,0.26691417272107,531,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0393440803877309,0.271427823572118,558,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0426821991674382,0.271655340885971,184,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0367646161552986,0.272834179140209,569,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0425433903888955,0.273196451684579,240,pan-cancer
