mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.194109176861787,1.90290158550772e-08,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.181696724587272,2.53282365778823e-07,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.165643229734868,2.01773950043941e-06,538,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.239880588775767,4.57491023197025e-06,591,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.158400147852304,4.60661188535907e-06,663,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.159752867311889,1.73205084598314e-05,244,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.140894295607845,2.18238342524935e-05,267,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.151135558177778,2.28518702003939e-05,460,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.198942679022728,2.51876067186294e-05,235,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.139031286657733,4.4380911305859e-05,551,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.14110505080457,5.31056437412675e-05,700,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.195885870190021,5.91715424405369e-05,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.134397586881339,9.05249592722613e-05,621,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.140633530472135,0.000123262410593629,193,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.129882011599385,0.000207755391928034,618,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.122785463248495,0.000229553480173434,223,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.129946826981041,0.000302768006341261,620,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.134219558063156,0.000305115248560028,657,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.126026772095148,0.000400578668333601,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.168841290643997,0.00047159274985476,329,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.13133484760623,0.000563073243114989,752,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.121086036380355,0.000600796348513127,301,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.17370343916916,0.000721014943242336,231,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.13029686232096,0.00081330288530925,170,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.114648776191678,0.000834403148920729,464,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.11745937606977,0.000902381459447238,312,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.107589930542756,0.000994401692748242,58,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.121869368363411,0.00107922742430365,104,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.122821153659059,0.00129415681302697,159,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.11383938987781,0.00129662272570792,625,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.116865249563871,0.00138629664644919,149,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.116446517251237,0.00140816143466355,628,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.100606698458021,0.00161462021131627,260,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0925824330895598,0.00225482578802626,411,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.107623413077801,0.00281210658590135,89,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.11075998438213,0.00296714007266934,593,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.1035890080863,0.0033179032825885,627,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.158377252847537,0.00351771147877619,686,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.105479907957037,0.00361413232429972,719,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.100144666096008,0.00549372685926115,648,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0945526997828225,0.00597114796798285,755,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.103968353193027,0.00626106847699589,531,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0934518084905188,0.0069805161843899,441,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0984834729616236,0.00727657697007285,623,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.105533121353425,0.00734805269697485,751,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0943836684741497,0.0073846841781169,622,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0892425380065126,0.00886389457550656,7,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0883176902907894,0.00893976476944203,683,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.135924883622247,0.00962080246102946,147,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0923952316289841,0.00989596220656035,424,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.279712593624752,0.0104927281991539,101,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0879364953341152,0.0109207823242526,465,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0959230757778129,0.0114325408547151,470,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0942668030990542,0.0121159087963103,587,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.125882663722753,0.0121798000590661,118,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0924317422474504,0.0127577357135585,86,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0877800976641073,0.0152891371988147,472,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0885883266953054,0.0172219846525072,594,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.080291750716995,0.0176864446931828,640,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0707163094374622,0.0180720908634673,339,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0855278811053872,0.0190872735164525,712,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0878045717495688,0.0194042588042527,146,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0850527711819061,0.0216632713301723,98,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0707889231039513,0.02219816457764,354,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0812808044142885,0.0223503243515986,624,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0866171075001502,0.022679953184186,24,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.116124352483135,0.0230224365180438,643,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0782094677087979,0.0251683761520148,28,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.118260370743317,0.0264577979432492,463,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0719111751924054,0.0265305681002735,458,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0698217138243835,0.0266079772797618,570,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0826012855684375,0.0286437315620596,70,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0833905726574833,0.0302468372553914,85,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.106783929552625,0.0315384782007115,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0776749998730476,0.0325575697048277,197,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0723719317071283,0.0343668449174485,512,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0787180681313226,0.0357907399374756,482,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0760258616494475,0.0382396748416648,281,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0936745396346716,0.0391437450962166,393,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0707048254592823,0.0393947990230215,591,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0972399480874396,0.0394187811505812,176,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0725003823459543,0.0395717458330925,561,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0689100853336153,0.042815941108424,5,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0760850044694054,0.0441333524795924,728,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.107170165670512,0.0445541669389763,210,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0705629405349541,0.0446198561310892,701,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0730880070411354,0.0446310524553551,72,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0723108727607991,0.0450914874319622,396,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0698016783041634,0.0470204967941525,284,pan-cancer
mRNA,gCSI,bid1870,AAC,0.105765807378137,0.0471771303100518,78,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0628150131659308,0.0483755406965514,649,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.117428099190902,0.0487336477995419,440,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.196752815469335,0.049698889380466,730,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0705239970631389,0.0538773271628646,167,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0623888679401195,0.0542093565224043,63,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0690028689254341,0.0542987021018843,407,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0640751183536017,0.0550084360210459,473,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0704716844471497,0.0551672410438551,693,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0648128170461614,0.0559340164685145,453,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0713813668240222,0.0560238830279927,483,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.070339781232347,0.0584108070367441,612,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0697716206310792,0.0587072934048842,18,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0782396955001094,0.060298051145398,511,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0697264420880351,0.063551770550858,675,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.066022234206493,0.0642881022571184,319,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0605704201415512,0.0677003813499491,213,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0680978220228677,0.0681555633656102,672,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0567108633753638,0.0682934793882894,530,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0631108199511842,0.0736465831923658,510,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0663972711875985,0.0736614589719168,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.135059224215278,0.0737577168572485,108,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0916094272464302,0.0738956760574456,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0668448570041875,0.0744663486272008,451,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0663737366192477,0.0761551869622328,135,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0605971603384916,0.0763859113037841,47,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0666793466023168,0.0764199239289142,741,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0654092373556215,0.0814790319900095,492,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0591856395619752,0.0827948816636934,502,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0913554455485966,0.0832682941996066,599,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0655640467710315,0.0843506689431509,50,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0545040050945057,0.0847302329906286,74,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0545208751087221,0.0873927924990005,152,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0597511308862577,0.0880691092507005,92,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0868247885562108,0.0889734622730623,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0631014994748326,0.0895591486720081,413,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0593302108573424,0.093439715321536,41,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0634772612690266,0.0935286130532331,84,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0528372841734509,0.0944676640584008,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0588971299799828,0.0976272885659257,563,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0543570615788191,0.0978964868208753,368,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0499073042197778,0.099505712375155,437,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.053045990577633,0.100461435792276,157,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0767419735285596,0.100858564139617,302,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0577096265231999,0.102330230294273,660,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0608981012219865,0.103356787375545,183,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.053498401866533,0.103494506944427,613,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0610384323571136,0.10395897265852,357,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0838860781768109,0.105833988710604,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0700265550619651,0.106062524776152,544,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0544156251261533,0.107951239092092,476,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0587778668026179,0.117711151044431,566,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0450414615784537,0.123475728269842,238,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0761295221014349,0.124212265085304,707,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0531664582703707,0.125707034523768,279,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0492105162916423,0.128173782802531,303,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0531747779133348,0.129158473921961,560,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0492834606920709,0.13042565841602,676,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0820778550445242,0.131832873346591,204,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0528652167440342,0.131832890185051,558,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0498076696598608,0.13297769348857,596,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0529994933877945,0.134010977163697,734,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0553457804752862,0.135002149430496,75,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.108660196654045,0.135720043898829,658,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.165631951378792,0.137712245339967,129,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0489793619792535,0.138390806716388,455,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0525689741343408,0.141201203571623,153,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0559135747933942,0.142110399653142,222,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0534816029762611,0.147008443300806,119,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.051344718260822,0.147055089393613,48,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0554994037876842,0.147803515816539,55,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0547077197909791,0.150493893027318,673,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.051529511655536,0.150506777407489,13,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0787154206798388,0.150847331740918,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0468699175486786,0.150862475926373,509,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0545032694904147,0.152028223637246,285,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0502556777142602,0.152258526741733,481,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0451024441775268,0.152279953292,155,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0614396674629352,0.152905235755312,334,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.168831942923337,0.154973003794534,131,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0454134102085828,0.156940454042416,432,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0526308289593275,0.158203615728601,629,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0507550533391049,0.16372915639194,674,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0472420041185029,0.164064043317615,514,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0452061896454392,0.165426135787704,272,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0504078285361406,0.173404376744413,574,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0489082905567742,0.173994888325397,479,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0711333352276519,0.177138020929739,162,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0418845347976984,0.178056571477236,609,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0439950235025171,0.179574167553786,650,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0499479456866925,0.187497123213351,201,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0492238242315386,0.187625487765105,321,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0601729010094676,0.192536803273675,40,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0495802715413252,0.195491086762506,298,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0419257957837475,0.197137457175152,209,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0683334415777566,0.199518701294856,443,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0582841589232687,0.200486204858643,12,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.064259322796415,0.201402923378662,99,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0482130769714094,0.201584049898757,229,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0923133802441794,0.203003254897371,171,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0406622941146386,0.206075732063383,750,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0665889538931461,0.206131536907383,571,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.042084374037866,0.206961979713017,474,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0460431589506072,0.207501756330122,87,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0479560602206617,0.208576425002357,347,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0445240713526532,0.209129589589301,617,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0459772927174546,0.211719172449361,520,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.048685997813779,0.213025496622184,227,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.045095629946606,0.216353315908605,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.043027997892515,0.217356268165045,91,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0454200958103559,0.221291800177194,309,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0482402534487885,0.222284503027908,573,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.044203766178833,0.224095427289937,112,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0461053880039911,0.227483280719163,366,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0465742972401432,0.228309027674598,572,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.068240419562605,0.228311517179216,97,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0450175850815927,0.229169696645849,395,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0427810754739821,0.23047717887039,408,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0377545892262326,0.231773805114162,382,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.044464999655691,0.232886490396161,127,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0644204497009892,0.235649736286165,665,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0374491190065774,0.238809901684484,338,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0454085844571475,0.24575402605859,352,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0444635702148752,0.24657363288358,447,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0377312457952738,0.247053686556156,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0447082783405616,0.250005920797107,362,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0405725303555935,0.251741767637204,706,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0413968166175696,0.257428924282848,418,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0415930422182149,0.259403783661082,428,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0320922532585205,0.261129115929667,265,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0434282943103136,0.262101248648432,102,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0381220116268204,0.26267485709345,726,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0406839596399474,0.263501824937705,595,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0411709091577123,0.273338591292759,528,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0531337868060018,0.274995055367853,689,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.042027643164601,0.275155871297384,208,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0424755251721711,0.276286126635501,452,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0367812199230425,0.277028184561073,619,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0325055108924798,0.277266844232148,702,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0366877696910785,0.27763152665936,421,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0361059128187493,0.279719557708292,504,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.038181553213965,0.281200088050942,567,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0390856824849732,0.285208921447604,698,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0616053879940229,0.28533176459387,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0407254694036292,0.286983353394976,289,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0362602585425258,0.287143612847069,384,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0488142093111188,0.288656842523598,604,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0768147103015444,0.290271303863385,586,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0772651410962864,0.29185142294123,123,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0396162687920477,0.292456696085869,732,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0447167458230759,0.3005708653285,15,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0356592261448618,0.303398790870684,93,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0396861883238968,0.305444048164611,495,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0356668652493638,0.308802897945606,51,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0532436240140697,0.312359206068241,105,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0745866708827182,0.312933068867107,295,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0582657033213084,0.31516472215253,313,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0389486466139307,0.316678374978447,242,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0390947103544962,0.316687520524045,94,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0354868299312604,0.31709567652649,138,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0478617058398883,0.322374666210261,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0341501295199094,0.323191949746442,81,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0546675459282467,0.324861010841109,375,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0519556856417036,0.326688174950054,175,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0338426482606108,0.327011097222804,252,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0345322807826188,0.328662201328308,669,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0335928219773658,0.330767069891764,344,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.035660055356352,0.333521279257593,263,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0357951116387814,0.335030858930006,682,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0328141935966661,0.335833356233239,243,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0446894057882161,0.33704960500418,150,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0335478182601167,0.339292546565109,203,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0638725439396285,0.343586442289402,236,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0352893939100467,0.344955497567003,117,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0341792535058428,0.346172533390121,169,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0695813942613199,0.346492696040079,166,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0689713682920104,0.35014161573926,114,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0704659266923572,0.350337146135466,144,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0450870196893933,0.351135556476426,680,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0697641610247293,0.352307147229647,140,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0351816925572473,0.353702290074205,145,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0290789331571106,0.354112961439806,133,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0462426643191577,0.354341284787482,277,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0473141482692106,0.357030376360919,367,pan-cancer
