mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.354285934410786,3.78854725720569e-26,220,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.250989156908818,4.98706637477345e-15,467,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.225959484557228,1.31843771236323e-11,744,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.325640663166832,6.31103366133554e-10,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.189650328048794,2.61572016079086e-08,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.191379248809461,3.72613813898273e-08,745,pan-cancer
mRNA,CCLE,TAE684,AAC,0.235183960653837,2.76140083457938e-07,669,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.2145801003501,1.94636267718927e-06,259,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.15528821962712,2.60787801596802e-06,7,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.207363551905868,8.97548660722111e-06,248,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.194426176836526,1.26543992895508e-05,56,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.120235280551571,3.4947257716873e-05,555,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.126824611454961,5.48029582843227e-05,1,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.133134945386086,5.5587344884426e-05,723,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.133419413813122,6.3892827800143e-05,249,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.217243921101494,6.96503422640849e-05,591,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.212887909812442,7.53938567886956e-05,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.11778054185404,8.30031362225085e-05,438,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.180227796570903,0.000119704897872309,585,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.179730619453165,0.000125179626551748,329,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.182546725543352,0.000136134593819663,651,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.165173462161852,0.000141507497997292,535,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.163330246657273,0.000274650469939967,569,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.382914233356538,0.000301799680205363,129,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.113392415741733,0.000327052010244058,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.116869952938936,0.000335951825203345,267,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.121494255310982,0.000364724940330541,671,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.126631431354739,0.000620727264746658,448,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.390975639932348,0.000645979435924106,101,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.116559560911104,0.000796354805110317,304,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.150225485194295,0.00182395565596556,554,pan-cancer
mRNA,gCSI,bid1870,AAC,0.170307485216162,0.00184958929526712,78,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.101066434775264,0.00200446522084912,223,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.115034321170007,0.00201921145326632,159,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.108488024283012,0.00241819941170885,435,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.11068146639406,0.00297439409757681,750,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.100157259218446,0.00306161591246144,37,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0774567957949922,0.00405846337367264,264,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.100478338383784,0.00443723006597267,511,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0968449435499831,0.0045972997689343,59,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.101750240842074,0.00514094787994766,104,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.111389616683632,0.00526633379687901,464,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0943042547926168,0.00527688207821787,729,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0882174229684209,0.00567615926995481,402,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0880176749745711,0.00582415208216782,368,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.15061413951898,0.00589614983846394,367,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0873928370184584,0.0061392737168858,401,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.103968134618907,0.00638978267657806,170,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.102797819010242,0.00687806992953067,493,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0832769349382636,0.00754661686463424,592,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0788470980372559,0.00766046808677049,411,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.126230151817671,0.00818994851506054,3,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.135384994436325,0.0101632491262844,11,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.081165000261365,0.0105885062453179,509,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0705795232042402,0.011122408163379,265,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0889424907743495,0.0113568474535414,520,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0860978552348499,0.0124942038291052,195,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0752960675212163,0.0126787486452622,39,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.089123571949276,0.012992363668763,57,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.077465595095908,0.0131767355082245,750,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.124117639298845,0.0141250927224568,262,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.102875202094945,0.0144948573418244,544,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0813279512254096,0.0148545328753265,337,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0860193638879345,0.015090819293814,595,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0845652829780212,0.0152771605798948,206,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.087016792902765,0.0153407446988565,119,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0856677145593107,0.0154407956662547,19,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0856520105821887,0.015517774358099,293,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0919775461875671,0.0155846950329606,300,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.10726216931726,0.0165271738853504,40,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.072677173941166,0.0176126416108491,155,pan-cancer
mRNA,CCLE,TKI258,AAC,0.113168824292667,0.0178302334549087,694,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0746698059229717,0.0181756302671509,458,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.076324516699429,0.0191702379070242,223,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.082853195734819,0.0200555859771879,194,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0886680918800374,0.0205275586332696,751,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0710791957457108,0.0208145811141581,555,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0797299099689532,0.0218119254670886,187,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0784481798600809,0.0219694428364839,558,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0796223727855531,0.0227936926614366,460,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0702408705367472,0.0233724916605309,687,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0785516657474316,0.0239768366535115,319,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0653818277239639,0.0240889444911753,683,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0792535187694704,0.0242116044486449,713,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.116814624278119,0.0253782389487827,746,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.165187945495393,0.025378760121498,108,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0707739463978482,0.0261155784176358,163,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0800052832709874,0.0261458795103976,52,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.113129320641537,0.0267451023703158,535,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0800374096734825,0.0270256507644914,98,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0793394202595125,0.0282538479286424,445,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0689994866951285,0.0286833830575891,303,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0958118132282405,0.0293302367952153,697,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0726031524067499,0.0298099856239656,226,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0746337866201269,0.0314754895310017,720,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.076463649153999,0.0321953460087918,424,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0735240032016356,0.0330374322075539,680,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0991121288528758,0.0336229690217002,413,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0690812677028333,0.0338509223604229,221,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0643121201108917,0.0351631934833579,266,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0642956314886209,0.0363636623071691,190,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0723271799349172,0.037451592334479,278,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.105683606016349,0.037949638180311,733,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0655026506863041,0.0382760196987977,209,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0621983775915227,0.0406071190391812,73,pan-cancer
mRNA,CCLE,RAF265,AAC,0.103087645298528,0.0409319519059975,590,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0680204521370954,0.0410253694615964,670,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0617413879146796,0.0413432728911323,688,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0925370395543839,0.0417511482464305,302,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0648550215238127,0.042686605535324,743,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0683816155642627,0.0436599460789673,647,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0695710442209007,0.0447475071759464,16,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.10307399362142,0.0455163349386844,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0603893801284078,0.0461360344439361,609,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0646583473151026,0.0491124285006897,57,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0737509013769053,0.0492844725650225,572,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0667582373512,0.0513184367340529,400,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.100036363549953,0.0517174827431353,591,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.068721586808785,0.0519469354775803,262,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0677778718424348,0.0519863596833939,350,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0637304521209449,0.0520977904447697,749,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0588933146459083,0.053242549639883,736,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.06904029046101,0.0532692588362966,17,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0676772520066695,0.0532951368980464,479,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0978014285199759,0.0547138082350332,122,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0643443370645913,0.055119705849035,211,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.059938280858548,0.056916403636422,157,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0623921302617149,0.0575463080231192,619,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0797499711089811,0.0580369215681941,15,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0877377696755587,0.0584301737259637,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0587533037399154,0.0606200505326776,298,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0680955613038486,0.0620496323152684,324,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0631580963213058,0.0622946376860625,663,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0684866875685822,0.0624208106565276,505,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.062077367209069,0.0641922193591005,755,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0667432354245995,0.0645326819878141,427,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0654424983844683,0.0655611374631146,87,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.119014291596138,0.0656236640803147,142,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0660880869737615,0.0664048034758271,257,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0888447719246866,0.0680995121199925,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0624906587602558,0.0694415638501551,622,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0800033956357233,0.0707620342933696,756,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0892347111499243,0.0741288692763997,49,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0615625621453485,0.0745972419091824,322,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0613882870864854,0.0755238302121702,567,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0621413973713418,0.0757858807149665,275,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0569572300068549,0.0763132720761907,212,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0540170588440079,0.0776087802134091,649,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0678984281574012,0.0776479311891065,639,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0598389248088575,0.0789616450748954,180,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0609211919001752,0.0814332367075735,648,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0617108275497878,0.0817990830160556,472,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0623083323625236,0.0818090437637631,79,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0578346950309279,0.0831147181495204,464,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0651576489652307,0.0832905666275489,485,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0577073301797801,0.0837077241859498,535,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.063922418039847,0.0849313565561638,454,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0616935386622813,0.0851347565477945,388,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0600590675452765,0.0855133683210619,237,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0586398938108587,0.0871090865377153,561,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0623353372626374,0.0872710133364518,192,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.056513245396507,0.0876876265981789,5,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0611210219726776,0.0878634405205604,149,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0629359297600549,0.0883641243120521,525,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0603860915942302,0.0888129213023983,281,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0590088834120764,0.0901610125367742,715,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0582413391085211,0.0915655780222508,22,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0580884709747171,0.0923213611239338,48,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.061104751740352,0.0926447381086266,684,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0706040255569559,0.0926843162158185,100,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0892534874049442,0.092877269850631,392,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0527558033994782,0.0936000183561764,582,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0578532083788506,0.0942381581358203,519,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0630493170159079,0.094746562975823,102,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0618175439775135,0.096310498568153,179,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0538304631009835,0.0973859716175148,473,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0605022628918659,0.0976300847842744,183,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.108864839451996,0.0987722474024858,588,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0577657349520145,0.0997998769031696,448,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0517371694266904,0.100900092199503,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0529449283389893,0.101907885326982,328,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0597474076973603,0.103058769161999,146,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.086580042704955,0.103789387108251,88,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0889717523407639,0.104676398401303,361,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0777746102088569,0.105215231471509,684,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0717424147521755,0.106993962670375,393,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0609722794031822,0.107939544139803,94,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0549498327512266,0.108514201539563,602,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0485783452146259,0.109022566350566,391,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.172235344172727,0.111095207658054,730,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0843564396591537,0.11263753712387,367,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0529596671884509,0.113986468573685,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0560008203873967,0.11528444344515,712,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.049030315488916,0.120062926319165,63,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0495123067783809,0.120101612614335,518,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0552100072018194,0.121940030174713,423,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.049046987381745,0.122238266152372,225,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0558970167812908,0.122812436443193,657,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0552245367360599,0.124267996620903,290,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.078433606953186,0.124994128477891,147,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0527065341007282,0.126461027560012,77,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0533214873739707,0.129033518316019,89,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0549889348357541,0.130507233761554,110,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0505201005941892,0.1306661900818,270,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0530708815870771,0.130679391184994,739,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0574125470207431,0.131723025414396,8,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0534492174960904,0.131766838509534,536,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0511065963487143,0.131812870563403,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0570103832087001,0.132364903645116,113,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0736468337705506,0.133275645848955,536,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0555135046288571,0.133805969154913,298,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0534681433215166,0.134562075296385,125,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0484247608250147,0.135869948519983,253,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0714823294708776,0.13608131785903,707,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0505743302314995,0.140063551683368,469,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0470466313931835,0.140879938078695,271,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0537510384854515,0.141616941530811,653,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0546924030476929,0.142279304115305,470,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0485919871147855,0.142740440613949,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.051066446016386,0.144686290725183,96,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0756342742466517,0.145421988391695,463,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.091198526771565,0.148182632160433,369,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0442685013239496,0.151339183967781,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0527708735648439,0.153886874773866,80,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0533160037305519,0.155269231293147,637,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0507727486204714,0.158387736702185,438,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0451077553233886,0.159132476215795,82,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0495766832831277,0.161170534779823,719,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0503350896046287,0.162145653721628,188,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0497560183958791,0.162597393601371,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0508709196528765,0.164091352867959,357,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0742575017875574,0.164189214885339,606,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0422874517976516,0.16561994178541,711,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0518190200679887,0.166503398835059,230,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0498032624169893,0.167501603617606,342,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0511167569029256,0.168254887609603,575,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.047848972905224,0.168565615255512,597,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0496673253964162,0.170452841864786,409,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0679522220545662,0.170979992119777,643,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0453405160311564,0.171553831270059,379,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0674892182765215,0.17350097652967,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0425044336574593,0.175743350157872,583,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.174112504944326,0.17952504402466,656,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0451253718850025,0.180370904369844,507,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0490009002632832,0.181726674218544,732,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0508947693259824,0.183938694819564,182,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0642201719886886,0.185032013722945,277,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0480776789175324,0.185080127543851,710,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0483419436584808,0.185347170773648,675,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0456394423620378,0.186176723948367,617,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0928430700848355,0.186276386517892,124,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0382493489368505,0.186586066978381,198,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0579967668182253,0.186744377230137,527,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0436574780787296,0.188063755464486,696,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0398451870780599,0.189418341611804,530,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0473502556730167,0.19478837452364,587,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0449353907657709,0.19754614037109,508,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0473015787768341,0.198361187322679,95,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0675761400536458,0.19934217280089,599,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0407791698709663,0.202961691706601,753,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0454458917312714,0.205442168362471,316,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0392629583539843,0.20608496027173,34,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0412143870882888,0.20625748880864,374,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.04359623700044,0.206657058108916,138,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0591664917166875,0.209023354578648,271,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0466915470128732,0.209210516960809,347,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.041474223879125,0.209646359534986,434,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0403912305797427,0.209871997923458,596,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0422136245111544,0.210023396836225,386,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0421240139052856,0.210134520944342,462,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0748862707179305,0.210385347957658,92,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0422324756764692,0.211856960509073,602,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0521243426342059,0.212156555796961,589,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0688069969826526,0.21286061915242,651,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.035921720859804,0.213736851489677,290,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0894292399851142,0.215461591709796,126,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0380933450148025,0.216152106196132,259,pan-cancer
