mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,-0.278513263350424,1.89314601668345e-16,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.256297399617544,1.193680091633e-14,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.268127009950049,6.47305863684408e-14,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.239609886689063,7.74500984390641e-12,298,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.207254304034128,2.97979837662712e-11,353,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.235320801296396,1.58789844187128e-10,696,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.223887081646121,2.19294559649137e-10,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.222994632816935,3.37689739826849e-10,317,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.209611103705862,7.28197244912101e-10,736,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.214639212097375,1.4648459245031e-09,87,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.206108624525978,2.43372751089393e-09,687,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.220298997898949,3.29355339594866e-09,535,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.198890240049979,9.67766023946954e-09,34,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.195977498711298,2.18314981385592e-08,592,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.203477379317015,2.7133727734204e-08,340,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.202418009683381,3.58900075982984e-08,3,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.183335142831929,1.11630262128005e-07,202,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.185980286636628,1.63627380024437e-07,251,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.171046463431734,2.85771754439962e-07,721,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.179207180054617,3.59405987277947e-07,707,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.19389480673937,3.88510098766978e-07,522,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.185231018645631,4.22543266861057e-07,529,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.174179442559792,4.87204694427153e-07,74,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.170007800207415,6.11813079288287e-07,398,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.224983379878975,6.21306492054878e-07,529,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.17314327841707,6.57166466348828e-07,430,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.191086219534369,8.55507026321164e-07,319,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.14961212463352,1.3238862706545e-06,257,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.171517365527607,1.76841497403327e-06,743,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.169581272040538,2.19353640976831e-06,753,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.153721629314876,2.29173227177389e-06,683,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.16947203033475,2.40138253160706e-06,613,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.161884994813273,3.18206863049739e-06,338,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.185737589402593,3.31569321690649e-06,343,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.185236092198917,3.34306235888647e-06,87,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.172788553823848,3.57351528550832e-06,337,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.151202328187871,4.36592754930901e-06,561,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.154783853998226,4.96744534638312e-06,354,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.169461189353637,5.26385176998246e-06,385,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.155194896416711,5.49927447168831e-06,711,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.162849494734019,5.7232434041416e-06,274,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.154216914811366,5.7750909376182e-06,391,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.158445988730948,7.04039225641693e-06,412,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.177361348184285,8.04642026803538e-06,19,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.145791458707822,8.45783757450359e-06,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.171182411068462,8.70334073128618e-06,660,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.248778247260481,9.59246881934671e-06,535,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.143995318289856,1.19496586518243e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.153526446878644,1.47957287260363e-05,157,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.146911149483292,1.69362484104095e-05,530,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.153765215438588,1.91354649990284e-05,271,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.153247922411127,1.93490664318883e-05,82,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.174907253682649,1.95690829964062e-05,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.165149008354832,2.03081722550931e-05,625,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.152848035815385,2.75195771982001e-05,221,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.157267841422758,3.01143916395618e-05,226,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.153999603246885,3.3659753214357e-05,301,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.158451339955097,3.66532728482388e-05,400,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.130781890260969,3.76370610764147e-05,577,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.144970947110921,4.14458480567028e-05,468,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.146464242521241,4.24332810825072e-05,518,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.139075800052991,5.26557377535627e-05,33,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.15579901208268,5.62706361084731e-05,372,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.148564897915004,5.79658141688958e-05,379,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.164008216297014,5.82678895856313e-05,612,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.201372887134624,6.14856020239091e-05,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.14674483609216,6.16365981344973e-05,445,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.138659735240321,8.51523800903023e-05,363,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.152752722804563,8.7184092014237e-05,416,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.155368045199474,9.15876974479502e-05,595,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.141375672370257,9.33636234044676e-05,212,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.146051707308887,0.000112237281144303,214,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.133654968685355,0.000124728376752521,371,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.150064950188448,0.000130720205501343,525,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.137947241969369,0.000148249432123473,725,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.147452977538189,0.000150772092075867,680,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.152446414439286,0.000161206170230071,428,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.14063148699686,0.000171975817827715,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.148330352012872,0.000172641756184042,693,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.122960817081561,0.000175935649496592,702,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.142085209177168,0.0001825984556608,614,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.133325458936407,0.000186798425216732,676,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.13595672625718,0.000192169813732567,253,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.132122334381726,0.000212820445486944,272,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.147402652294318,0.000222456282860072,60,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.126423885643819,0.0002307264530421,649,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.136113252697912,0.000256785467466834,384,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.140340430063891,0.000260320676429526,618,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.125577363585785,0.000275455758923923,382,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.123051514159826,0.000299691522685038,609,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.122924091196545,0.000299757572146513,489,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.122354960211333,0.000300456510968988,438,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.142506001794041,0.000302923376811141,351,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.124190246690852,0.000308129012958127,695,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.124682700644825,0.00031436316007897,555,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.142554564387462,0.000334879145461499,511,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.130397572049818,0.000337506840691222,596,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.124823652148713,0.000370221399257229,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.127531551471138,0.000377796571463439,228,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.182383642139473,0.000392387974603233,268,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.123669451147624,0.000474705128783656,582,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.132721764470864,0.000475431048969419,28,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.11377910209697,0.00047993640243083,290,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.135619739173497,0.000502315341148792,550,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.133904161656948,0.000506501828191583,481,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.12796669744693,0.000568979697734114,476,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.128858398012146,0.00067842629336761,507,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.135711167041315,0.000731172723089542,424,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.12375200988167,0.00080510007574274,473,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.127438680394737,0.00085410369966719,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.126784634546213,0.000855578358330014,81,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.131720219731846,0.000881865284315791,647,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.130054044963191,0.000915535395936179,56,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.124885929167257,0.000917180877152448,661,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.118316745850879,0.00091882097738251,163,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.134014542494012,0.00095467570666994,120,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.110046319293665,0.000977968730621692,411,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.124687877369848,0.00100604141532795,562,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.128368490368942,0.00101569014264639,307,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.120139112971522,0.00101996344097075,332,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.117096040765142,0.00104203963697787,225,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.119389763481655,0.0010857169750926,223,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.133827027356059,0.00117107943350332,288,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.129804691916524,0.00117381218315614,17,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.115663192548348,0.00125179988477614,401,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.190672824912828,0.00129775656476721,367,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.127905195730013,0.00131191382934071,262,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.119245725768936,0.00134214485986555,726,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.111821430135542,0.00145648833698126,558,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.184746899862595,0.00147602243308781,218,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.117452469630579,0.00148158002134714,57,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.121563694688454,0.00157934465473779,538,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.106750238552593,0.00160888287155212,39,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.117376167801768,0.00166624550644959,5,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.102252372488227,0.00172253299925956,198,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.120271989659224,0.00173089706593213,496,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.120332289532991,0.00176860851306625,727,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.125186999235102,0.00177256162659616,598,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.117221757879438,0.00181061116515424,386,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.117805704689496,0.00195811568616314,345,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.101936614059546,0.0019653534025063,339,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.119969170518053,0.00212516900941291,597,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.119072467565867,0.0021817192531807,617,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.104292943410006,0.00221951865254961,245,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.119658337989594,0.00222435705215649,740,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.143508270118925,0.00225487770060416,535,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.121026277427316,0.00226552358484491,739,pan-cancer
mRNA,gCSI,bid1870,AAC,0.185714422286086,0.00233724083059143,78,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.120727449319713,0.00244981799405054,380,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.156415006353782,0.00253974780284754,176,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.116272205709458,0.00257902374296216,203,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.151947763452214,0.00258798956074446,413,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.188890069266433,0.00259835864153967,287,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.121058463421858,0.00262544732124871,188,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0985655133298977,0.00286325215127865,699,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.115573700455422,0.00296421457439272,715,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.1140926085606,0.00326491457483348,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.113883139411626,0.00327341537709795,627,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.101985114333076,0.00333457239056287,654,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.112876970039521,0.00335091775464524,631,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.108943627359536,0.00343887408957303,514,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.138552739280482,0.00344534396532726,697,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.122413645750643,0.00347785509122086,531,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.103114309882906,0.00352061158427199,583,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.100618543733829,0.003532970512756,266,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.118919792973967,0.00356655714526296,324,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.1130393417127,0.00360747985011788,404,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.111477837999094,0.00388026813415275,177,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.117542491143889,0.00401425125526026,321,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.142032797125612,0.00402637341431315,40,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.150020975006967,0.00407693746826069,29,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.100124640169075,0.00413182105153729,570,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.101548357667,0.00442491042411619,509,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.141753669454842,0.00443995958370551,100,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.11892926506776,0.00444410513065793,406,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0969878400521479,0.00448987306712905,73,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0995227096559532,0.00451904082762062,432,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.108397158376243,0.00472125295159996,701,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.115373646109094,0.00473440829154424,104,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0992443202359204,0.00519926766152875,458,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.111510950677741,0.00531668809353681,674,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.103910185120246,0.0053278467370626,640,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.102480317695367,0.00538073220060526,207,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.162348310042346,0.00539964249614773,11,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.110747679397721,0.00564812906757336,711,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.098210987566454,0.00572006370354253,63,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0986876346005777,0.00574507527361133,383,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.108318168394524,0.00582198954755803,456,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0963563450618745,0.00601981371160995,565,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.105698782373597,0.00601992519819409,32,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.098036787682367,0.00612194253882697,247,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.109177846300449,0.00619222240308845,167,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.167173171687104,0.00619646024869036,651,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.15989675172239,0.00645320225287303,392,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.108874022171692,0.0065121042192539,36,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.106958968482533,0.00671205669020624,448,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.105076279647625,0.00678521812566817,41,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.107893545809701,0.0067934394260083,712,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0988974039911154,0.0067978415444269,387,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.109675042478138,0.00679896029553262,644,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.105462986521618,0.00711745333860624,478,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.153657637445358,0.00729512321919866,725,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.103248495388105,0.00751128427640246,322,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0988426257866972,0.0076774434168972,156,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.109187860700752,0.00772905290805064,70,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0853683215610122,0.00785151376682026,238,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.101348707406144,0.00795802572156214,666,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0944360134298525,0.00815462515123537,556,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.102803902702643,0.00820087804110571,397,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.104202944286605,0.0082537248873177,648,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0961217638441335,0.00843229853375226,504,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.101351402771028,0.00847838800874913,560,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0918404426665192,0.00852938359402874,152,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.144213388219658,0.00885839085034704,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0914804846569336,0.00891471130419363,649,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.103536378643043,0.0089637335714032,520,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0968798948300891,0.00930299577326551,421,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0956913069997259,0.00951117771902948,474,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.106577118034438,0.00955986152713927,667,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0897018727960008,0.0100585785783023,259,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.108694135933291,0.0101613696644841,758,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0992963390731317,0.0102852653427012,480,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0801780772150157,0.0106359973147312,265,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.10137465840478,0.0106462248198975,396,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0984745828455634,0.0106751766408294,93,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.132711384635197,0.0107540821466111,271,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0851354403308326,0.0108214145719166,437,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.152848456849135,0.0109694296719386,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0916368247500784,0.0111861353942988,523,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0903252469998666,0.0112265275998402,303,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.118200686441823,0.0112582803620051,544,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0941362651804792,0.0114573240326719,434,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0867839871437312,0.0114795766611358,133,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0938926089348557,0.0116393240722446,243,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0992284607481643,0.0116701679150287,96,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.130035768075388,0.0121947779158179,756,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.098432341771692,0.0123892630928175,466,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0918724909111466,0.0127399925514363,749,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.141177598399857,0.0128946810543427,591,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0978983111951256,0.0130904080219062,296,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.102156269065669,0.0134243056785549,525,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0983412506126666,0.0138739852647956,112,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.144894777611618,0.0139682261917939,217,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0998250160056951,0.0140877760631731,244,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0982977028552225,0.0148113452335043,125,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.117899491759415,0.0148790101315143,56,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0959754117248553,0.0148965820796531,508,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.125419947882175,0.014990383786091,694,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0928684997067645,0.0152197882997834,51,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0981914657525725,0.0161542278497234,657,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0977221338840132,0.0162912810072788,135,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0877436806887204,0.0163033008629773,374,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0943687717521712,0.0163983865750061,515,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0882362654614595,0.0164085541657938,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0840822285740491,0.016904828233966,750,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.141758687191055,0.0170096345424727,320,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.138731342484357,0.0171094768211752,45,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0824683542416855,0.0171325344298717,27,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.07262946952607,0.0171469984542694,264,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0957128335878395,0.0177125490236346,53,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0911282099072151,0.0184947084235156,77,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0955218775995229,0.0185046114414742,405,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0891951148561521,0.0188750417996111,344,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0906689219200173,0.0196503954734078,706,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0921047586622064,0.0197397443676772,66,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0869444759593532,0.0201408190984816,551,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0826242446129841,0.0202259322521775,562,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0938810300673911,0.0204264426844376,79,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0967720439529989,0.020473573829774,484,pan-cancer
