mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K50799972,AAC,0.181393043782911,1.63943741994778e-06,145,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.184810139035817,3.63723843211129e-06,705,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.169527561575077,5.041068077861e-06,644,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.141273874417508,9.92152263864349e-05,197,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.167528548260511,0.000171384784311165,15,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.122048125132448,0.000617230492851579,17,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.195587280412116,0.00085983123888864,535,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.114214042773055,0.00230188335015594,752,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.116090516628823,0.00286723935237716,616,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0952455138553298,0.00480994239235134,542,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.142357856594711,0.00828154699650618,375,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0943936769182912,0.00908972130324891,3,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0926283143916083,0.00946576602692454,16,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.120869672113157,0.0125669217921517,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.124080367653873,0.0127357274137939,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0940696770985359,0.0152200523797111,611,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0836232505364031,0.0155747745796459,662,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0902724511443791,0.0158806138314562,313,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.140199483839832,0.0165765790247143,392,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0948852166658771,0.0168153978196835,722,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.126878076218782,0.0171771834838285,548,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.159273747490352,0.0180452521358262,305,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.122419304699565,0.0180946115396012,581,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.134118241941677,0.0191905975192597,122,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.136133204836546,0.0217512298064202,273,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0866678737662915,0.0245716067295128,220,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0889772591643887,0.0252540621257888,381,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0727317431519801,0.029692015433726,221,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0747460688579771,0.0300799462937808,592,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.125574234209924,0.031024437199917,345,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.112744872445909,0.0315676544883145,67,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.125171205837171,0.0316569699245031,606,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0833393855717681,0.0317196605607609,720,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.113430139517598,0.0320688482857523,747,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.128414636221929,0.0363700511767511,367,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0753692595697683,0.0368157788540258,668,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.150235995288932,0.03737937293096,658,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.114283795975331,0.0374693075512394,139,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.132180319238147,0.0387461974289544,316,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.115181367489835,0.0393309774510202,262,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0762325589725784,0.0400419600651547,553,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0710318099411195,0.0408726005602017,622,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0775844955082992,0.0430640408392687,550,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0639088032168395,0.0436942816371129,266,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0721396636725739,0.0445798655260908,620,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.112417438091716,0.0475422149131524,359,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.125510270806929,0.0487954714429108,78,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.110537307071246,0.0537289402909228,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0622042796557058,0.053965796702295,63,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0965931280371788,0.0556945420529235,756,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0731917319702184,0.060080492074182,293,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0531108421155238,0.0623488995622707,257,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0700678744011451,0.0634819346552396,22,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0719756230394201,0.064827167992248,44,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.116309118560577,0.0666699530940993,142,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0668050205058095,0.0684941538502994,749,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0651846191511049,0.0688636867364931,625,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0782272369302968,0.0696860151283022,607,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.107207823351076,0.0698487841799673,255,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0650153689396798,0.0773205288416468,418,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0504485451797614,0.0780183865189422,265,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0694495873450219,0.0788060941080115,601,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0627218432342629,0.0790787467695574,271,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0620305729681098,0.0797944801924822,567,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0671873804331297,0.0867359825485428,444,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0649481740278879,0.0867918891901567,135,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0599349912236518,0.0870583516389738,538,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0629829037438575,0.0885382689037005,37,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0609961167438933,0.0899999868614579,89,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.104223286000638,0.0951092471346631,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0616622547858948,0.0967619906584642,382,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0627287475365686,0.0981608041475743,116,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.076211496729636,0.0995792572185031,393,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0636038095700953,0.0998057069755581,404,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0582388603191338,0.100615549930806,361,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0609806399949423,0.102691971922763,184,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0687353786044716,0.103637365564649,590,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0653685382881146,0.104227941180614,638,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.056257150771592,0.108239981513522,557,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0570841765659022,0.108880977262386,519,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0617349805593518,0.112796966094321,304,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.102108877984495,0.114419042134459,588,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.053383525041719,0.116763494959345,259,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0537469145203509,0.117309797690997,640,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0920238965701759,0.117979868349323,217,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0562864556475799,0.118007022030285,223,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0885657725504929,0.121711429719736,746,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0568969903367721,0.122236012012137,535,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0591750807638778,0.122567442750975,540,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0537300401214096,0.124385084320337,251,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0589788434651614,0.125555321725569,350,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0558496886397152,0.126798626401045,475,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0582448723509183,0.128846170050962,289,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0557777880285313,0.130848440965245,661,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0473309368050134,0.133184194012065,382,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0511240590631441,0.134838976144519,34,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0735861634220012,0.136407767370714,38,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0510947999884121,0.137525128215848,28,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0586003180530705,0.139368542335857,290,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0544699480164351,0.139702221254893,270,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0538367068304239,0.139909641399644,478,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0576676914821949,0.141246767314569,686,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0500127175903994,0.142480944536067,446,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0470066430626591,0.146078701363483,209,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0765586389125598,0.14751146402608,685,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0492331932260143,0.148546748701772,7,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0838330823801396,0.148856133422272,603,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0534678915527037,0.148976705100003,301,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0519603755149718,0.150667492429259,490,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0487771401062546,0.151675032065442,202,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0569378316995918,0.152416165516615,102,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0503618228053887,0.15336289446707,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0538439078289448,0.157987962140643,300,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.075343727086188,0.158873520625315,204,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0387526988218053,0.161364707551593,264,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0551108710559035,0.165949471126784,343,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0953351908622851,0.167338540001534,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0508646928692476,0.168798903371539,75,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.056204834536506,0.170254656306066,448,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0544448559743323,0.170558082373826,442,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0519303877154404,0.171879913840218,457,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0896461919594279,0.172189225131993,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0519864314114563,0.173605557678187,389,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0487257856112376,0.173897295839428,480,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.104556101720412,0.174522580863833,429,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0530065146762601,0.176951182892815,598,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0505286289843432,0.177839590278993,276,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0790652021277282,0.179701307595525,74,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0701090453407469,0.182321724266204,599,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0508707998565191,0.182932992871511,549,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0473136349287284,0.183765028394325,374,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0419552320540901,0.187808173241286,224,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0465904344741555,0.190405438319157,618,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0749961611417505,0.19523430108482,580,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0442768184388692,0.196781513190983,695,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0439352008058788,0.197729830886778,5,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0713158742963531,0.201838776223288,591,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0479545363591453,0.202249478211291,395,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0530829070623727,0.202275155333566,750,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0461966685737224,0.203557093262838,57,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0746885785361265,0.203935837426892,88,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0448776784594918,0.205780049340394,669,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0545564304480137,0.206127773127689,589,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0480718848883768,0.20687892553848,110,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.045776739352191,0.211141803726145,112,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0454784497639534,0.211536900592093,25,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.08558279094292,0.214252783037578,124,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0474887224568704,0.214846867481602,757,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0408853470106826,0.215058584398385,683,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.046128743883222,0.21655796316603,263,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0713855652058731,0.217019706160073,663,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0424705372445662,0.217772903501848,464,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0473593153417108,0.218052527887023,307,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0412422403449498,0.21886738125652,494,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0462053721829704,0.219319063138279,496,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0468290834130926,0.219509114769584,425,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0474619696406094,0.222185694858291,283,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0624753488610785,0.22680641727598,684,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.047106623580262,0.227567604786039,511,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0439145979231297,0.227853326356917,396,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0448338265830217,0.228056797955724,427,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0458119541592068,0.231656607882654,533,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.044237453597789,0.232185875267634,448,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0439739442389584,0.235548497068678,146,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0633349205061927,0.235947721167628,665,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0410280194515672,0.241682452684505,456,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0431851238933484,0.242496883014753,57,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0982283128568509,0.242830452490311,108,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0389189996991716,0.243305806930432,4,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0408428950908093,0.246661033082152,701,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0374563187985875,0.246950207350807,303,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0669358712619168,0.250357731078684,218,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0499213096054564,0.253121084532203,191,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.189319403158098,0.255036037337246,101,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0435915672374054,0.255639671325673,179,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0538548453021765,0.258439298577747,370,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.188743547914971,0.25873759145987,131,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0411431597204482,0.260726602683459,615,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0399902503414613,0.261830307861884,631,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0426234960733937,0.262053568425775,593,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.038346778208275,0.262507340966327,649,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.039862276681934,0.262989819178003,48,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0570755265130041,0.26860309740363,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0409549057417506,0.26984156925491,562,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0596219533063607,0.272555600102468,168,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0353660988160467,0.272936980556341,260,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0412111379650459,0.273309344281937,30,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0331854981346172,0.278535222233307,721,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0355347637954817,0.280443648038951,509,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0420096195066592,0.283367191938759,275,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0618309564900747,0.28433170616107,531,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0600828335766066,0.286136666680279,733,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0392348992943699,0.286165860673414,435,pan-cancer
mRNA,CTRPv2,968,AAC,0.069061834057765,0.287743120762127,9,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0406846610609965,0.288395190690771,657,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0409069779686953,0.291269941284472,447,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0735215562084352,0.292121408884122,166,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.035969416045515,0.292597205010077,476,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0354198025135887,0.294450392915717,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0370607940076719,0.295451065125037,262,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0343035708691728,0.298902799881247,39,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0390144372207151,0.299824372283553,732,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0416165738015687,0.301608227307691,257,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0401961064368542,0.303201033582,466,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0541041621878751,0.303497097654399,463,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0391648043831617,0.304613134831556,20,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0508008562488107,0.306062146028322,99,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0461038839484743,0.306711681825618,604,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0607705451668852,0.307746291047982,399,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0399529253660449,0.307959125616953,188,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0354611326553499,0.308940196229138,602,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0399092849224599,0.309822154172163,205,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0333081388932997,0.310229426323433,228,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0382581061451644,0.310818815208904,628,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0545189434837089,0.310856997660703,49,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0328381378041019,0.311465566128781,432,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0348670721610907,0.313600548841739,379,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.041135425004566,0.314679508269489,311,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0385527104618206,0.314936807282872,514,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0589798605882734,0.315771622726595,590,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0351036946827092,0.317947806693785,659,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0394976697312628,0.318952906038218,691,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0358585216546536,0.319104908569267,319,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0365002330246361,0.320285870805759,194,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0362152880247669,0.320494232308611,72,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0513621884382939,0.320755103814592,348,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0712875459336757,0.320763318302788,134,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0537613334128943,0.324590460010902,261,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0368549929657415,0.324903408874764,226,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0321486499702775,0.328313205993894,163,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0354930487724275,0.328510424564825,332,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0544991374575923,0.331685198009887,254,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0370292379148291,0.332722721929519,206,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0463889115446607,0.335077992241364,29,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0371192392028486,0.336398771484842,680,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.289759038482142,0.336908117786917,56,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0516292522989795,0.337078699576009,554,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0326607390134925,0.340379999079235,385,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0387384534562809,0.341340742503378,505,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0342246922354092,0.341598159358797,153,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0345931340765804,0.342234486875181,710,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0309774026540235,0.342629951549079,458,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0338312565831412,0.34401678164721,76,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0343581272937823,0.345998002365477,595,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0306217824250189,0.347567999084838,555,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0651099661633612,0.348471449277681,137,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0341363475443885,0.349169934384327,715,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.035931190607561,0.349187994912166,673,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0433727202430245,0.350088487414598,259,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0500003468021402,0.350877121969868,717,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0334059662676717,0.351810897058598,712,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0367131432290428,0.353436530105199,388,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0681706604841636,0.355842973387134,471,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0361930941123177,0.359304362891598,352,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0306285190016957,0.361573650494008,190,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0375278082351733,0.362097871008926,758,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0332257649597373,0.362652402847121,337,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0318842984973811,0.36293374010881,180,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.034193717005355,0.363302177873281,107,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.033075351555949,0.365285766623455,723,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0356192782563653,0.367097920468277,280,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0332473831178737,0.367319397488826,89,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0537022952672389,0.367833098150036,361,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0335262027082041,0.368343397207453,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0313556249457688,0.369338435877727,297,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0287618761940323,0.369679586882741,697,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0342036134294734,0.371150565968604,285,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0324587664213283,0.371201217864868,438,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0349946677643987,0.372048678816152,199,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0319083093457873,0.372796135657093,177,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0346083407214063,0.373093019180798,55,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0315381359063738,0.373653077011213,481,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0492201979918834,0.373728845185378,143,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0404493075855752,0.377737919707386,326,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0295347161864505,0.378304050187951,445,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0298633214614965,0.379477019995399,453,pan-cancer
