mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,temsirolimus,AAC,0.194208306641369,8.38501379682858e-09,680,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.188617917595096,2.88994044332984e-08,278,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.173329909394667,3.70724995925491e-06,623,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.178337073241359,7.45473046454858e-06,667,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.152811782800493,8.49860889486897e-06,511,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.160718737839739,1.64501284446486e-05,17,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.154145519883221,1.67559417464402e-05,701,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.153629085969045,2.30789839275198e-05,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.134801140203104,2.58696474640765e-05,266,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.146505852467006,3.64703878768466e-05,279,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.158666331588414,3.88594418698977e-05,712,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.211512896912195,7.33186752223993e-05,591,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.145636119901819,8.39870164100883e-05,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.148863861156982,9.38951360722686e-05,96,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.127002507035684,0.000118342770433,708,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.120024693139911,0.000131092647644011,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.126091889818617,0.000219642742203696,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.119787949314301,0.000271139050901764,562,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.137377539482637,0.00030317162498195,478,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.123377539202268,0.000335563145503247,380,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.11317607657251,0.000385482107761616,223,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.182080110087457,0.00041919412580851,231,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.177518261056815,0.00056755954992493,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.131803075408131,0.000698036776312848,752,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.117457521714142,0.000747005280509305,686,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.135160385565185,0.000757387581515058,454,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.175779233198512,0.000807260546479255,122,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.163569065987334,0.00109783578931726,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.118014513114414,0.0011078597375181,627,pan-cancer
mRNA,CTRPv2,968,AAC,0.217663167881178,0.00124193177033847,9,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.112784806832252,0.00124827365471486,79,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.116775951214829,0.00126322989624877,727,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.130720849049821,0.0012881404727121,293,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.106034285994313,0.00152166685298423,752,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.112888775207798,0.00164398286969433,558,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.114452218904524,0.00168247913451718,625,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.156042499068951,0.00174777525729153,707,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.10691683437736,0.00174831061819357,720,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.159945800975411,0.00228550974909027,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.162269633271039,0.00268551568149744,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.107337068858249,0.00293094021935051,618,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.133230419923904,0.00297705214157537,534,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0989644704977549,0.00330881216858812,550,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0996481734941277,0.00331514040702464,152,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0987507661966521,0.00333229518826412,400,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.100443916278071,0.00359530080611659,529,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.204842609483102,0.00369249450320493,305,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.107133372173396,0.00390849701890457,475,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.109205458530543,0.00417837206221353,597,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.114229242026402,0.0042189430532139,288,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.114678873224282,0.00438176249750985,442,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.102534089504023,0.00469849992340522,448,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.105640361220173,0.00530000924898477,43,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0989313024910553,0.00534279369599871,342,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.111225651481454,0.00545205160189554,741,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0938921751209687,0.00570005467161382,404,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0838908120240047,0.0059131338969049,34,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.100668721599148,0.0060282088991346,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.109622356631897,0.00628290788355408,485,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.130775938214675,0.0068819484559285,680,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.101721984585821,0.00699177703153848,624,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0929262248317561,0.00794485611886138,619,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.106449664603596,0.00844282490892316,635,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.192653712100145,0.00847285230833283,83,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.121951408111731,0.00880703727302938,15,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.143655491368657,0.00931371554716159,686,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.081067473185601,0.00931749003082661,251,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0980801017116148,0.00936098291817498,125,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0843937795185204,0.00954628839260127,723,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0881016282867055,0.0102321551103655,445,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0973697567167433,0.0104554994083551,594,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.146405416151624,0.0106305168127027,45,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0896025783680415,0.0106809084062217,424,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0947484447605605,0.0110168815430554,112,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0876314299769648,0.0114349594351521,598,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0863094264888468,0.0115197072103261,42,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.089446564215026,0.0116886277341596,84,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.147370855201321,0.0119048750548955,313,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0850078334314228,0.0130222511575331,474,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0793115557606125,0.013159309593605,3,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0909204068733929,0.0133461658747769,408,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0821160782415013,0.0138207436247954,59,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0817000836168561,0.0139945545096704,37,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0809339992488218,0.0148665452091802,313,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0819204712205317,0.0153728043114368,416,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0881124829575185,0.0154383135186815,138,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.111311698884975,0.0155640142970495,334,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0917936707788432,0.0161928876923781,479,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0894215281799486,0.01621970101816,448,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0791460241362872,0.017039827707635,209,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0903433468612883,0.0170998616123626,57,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0734342070523962,0.0175057254565449,707,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0991564342873775,0.0185898426495867,170,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0941861791411225,0.0187077431261733,70,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.12024483299669,0.0193823785154725,663,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0805888784446002,0.0210020065331117,722,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.078886553930434,0.0223586934206688,693,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.117179737278829,0.0240292691879481,329,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0867166807959762,0.0243662995891068,759,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0712862002602418,0.0248628975735551,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0690027769732764,0.0249126562565048,298,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0786131772001094,0.0255651679674231,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0775182050072009,0.0255785622467623,44,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0745823091893729,0.0274573850939569,364,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.085705782600505,0.0275452422635825,285,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0792453851158993,0.0280895091282811,569,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0739761212425774,0.0296989628643798,455,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0758040962682873,0.0303660929633794,343,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0710203936040851,0.0311210105525406,382,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0814560244585453,0.0324822472733855,427,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0829790467700452,0.0325391381873758,464,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0682535186867875,0.0333032437168006,25,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0693658747269072,0.0348166839886784,260,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0818633920703358,0.0349603069073328,477,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.076104618083199,0.0350129540962444,538,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0916238200459328,0.0363950475631898,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.072236547532126,0.0369205870862502,283,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0750395932404094,0.0370604836516645,28,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0722523940953821,0.0380914810018741,640,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0645781073575551,0.0385912818379002,411,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0681814632761533,0.0388413027992861,276,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.074568705246882,0.0399993875377874,518,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0728220377592733,0.0402700872743836,507,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.075047131773037,0.0403364355945624,626,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0695162509804043,0.0404629219783993,725,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0705397592280619,0.0409841380648418,739,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0690194886874218,0.0411338772563138,307,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0732667118370708,0.0412407551303815,51,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0873382203093794,0.0422436059266663,56,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0739148283650958,0.0427436615589418,750,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0800958404017932,0.0431301450969449,85,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0632096697592552,0.0441766251148557,317,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0619183230428889,0.0443129533267126,273,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0963987191271081,0.0445179700534115,235,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.075456606697423,0.0451156973342242,297,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0658353227551844,0.0452672490655498,697,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.145767251892725,0.0455680473818483,295,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0834330040762597,0.0459169021313326,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0589635107555158,0.0465248757675317,438,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0694583667729221,0.0465952170782417,385,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0660249385604032,0.0467908743959213,63,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.109558604687234,0.0470784722258373,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0722336998644266,0.0472664286979934,59,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0611661910101447,0.0474940947467783,583,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0653996480114443,0.0492951520216836,32,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0558214503226517,0.0500729473774459,264,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.102338666342559,0.0501488011277251,392,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0688907471794028,0.055182089709565,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0667467525145183,0.0552384612910125,19,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0622251240438986,0.0555554792218206,434,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0730910718120145,0.0559196428729028,491,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0961477176322942,0.0565805662935288,118,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0698385255335785,0.0568010393965141,312,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0660601431708836,0.0571982182051794,453,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.068734882179005,0.057630362842543,662,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.107016644539826,0.0577742187230034,443,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0717813393225707,0.0597877713153681,490,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0706298378827715,0.0602212066538892,628,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0632985943727001,0.0609192173088914,90,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0662322586327452,0.0610889581197045,497,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0624126759347501,0.0611041990312209,247,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0795900261716326,0.0614838432974567,590,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0650662307350141,0.0623695008752131,31,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0607189876467691,0.0627802900319712,58,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0643663300318642,0.0629110663534798,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0722845732470573,0.0630195848029155,95,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0703684121509484,0.0638738877990781,299,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0652339684979648,0.0639306096118025,512,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0890756866221123,0.0640410771153229,742,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0641109596248429,0.0641732856843672,421,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0622566369718404,0.0646663231762148,228,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.134097348865948,0.0646934909265046,123,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0643621007600102,0.0672278563251972,280,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0745583176650005,0.0687613345602515,159,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0630925117659982,0.0688676404869667,547,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0546703246729894,0.0701311887634764,190,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0709603650040752,0.0703146214884591,366,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0667956839938061,0.0731504242251098,197,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0640406069988928,0.0732498744002559,91,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0698887841756609,0.0738895314020647,724,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0671504678062815,0.0743228444750589,520,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0553048514173536,0.0752172888171849,437,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0583523670196034,0.0753688813497085,365,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0619845948966146,0.0757315807567052,188,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0685611335983667,0.0767933430662637,145,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.059377557149952,0.0773272965394337,671,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0531754130708514,0.0780348939015223,695,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0616054670410159,0.0783982014088658,381,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0552152413933403,0.0784523919356475,87,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.068561081290169,0.0791566030004648,50,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0481845358660659,0.0800589204795183,353,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0605629181552836,0.0822156951567796,476,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0632978358375962,0.0826090058593221,488,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0660564279475524,0.0827982385048111,395,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0673613216121091,0.0848296150475902,540,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0688450452845014,0.0855577113646356,452,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.06467158689932,0.0865830601387606,420,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0618782823057906,0.0865872413771438,419,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0543316565933382,0.088705927461771,253,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0617751934075948,0.0890597378158353,41,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0557034234081675,0.0907673312786136,750,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0908776957934841,0.0925610051347492,78,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0856746418534856,0.0934371657906279,268,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0613148066586125,0.094841811261532,491,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.065198963986445,0.096732296586568,20,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0528773968860976,0.0977323737492796,530,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0513953991436351,0.0983875718813779,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.236313098852682,0.0992849584743951,656,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0637673423651246,0.099394639571544,653,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.109836262189599,0.100084582750042,236,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0574437103354168,0.100932818273012,379,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0636243653320064,0.102674226398234,549,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.117771458812301,0.104403309303508,164,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0619235235345816,0.104698225979248,710,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0564367364670023,0.105819658938192,243,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0590627318400201,0.109382099795996,456,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0478261029826797,0.109562565051885,73,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0738356343324534,0.109890805233433,234,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0542887815494903,0.110093092223876,220,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0582414584851426,0.111216010190277,622,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0610128532951014,0.111242634426646,684,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0647794872271527,0.112299419989535,484,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.481166466169894,0.113264919200013,526,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0793496233669204,0.113576728482295,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0506855426369118,0.114354546834465,33,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0539227057588541,0.114844315568477,296,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0520242370381353,0.115556547469585,314,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.457344229096864,0.116109055066594,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.044584704568101,0.118176737860167,683,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.104209566935684,0.118700748743701,142,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0613990160982732,0.11883189018364,178,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0540524366497124,0.120238586763972,388,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0826044785909699,0.122962199202568,175,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0485498968250186,0.123179703854829,743,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.069008891257392,0.123985653765602,287,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.063212015372844,0.12477764009232,109,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0559196812212531,0.126967607377512,515,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0536292141443148,0.127800067040207,47,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0579711039693597,0.127954227790111,574,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0445621939824727,0.128437344457927,265,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0812229424304663,0.130314444490722,239,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0537524319145387,0.130455330318434,249,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0509001431661085,0.131323613134587,274,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0614494488360115,0.131326902304464,406,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0567761181578682,0.132301522707734,525,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0569601798692499,0.132414431558957,18,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0521415513007769,0.132923977213232,36,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0850096229924678,0.133523419967561,463,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0552285390061097,0.134420328852557,648,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0520479143814153,0.135865042546596,5,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0722868327991727,0.136088246653283,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0453890555637633,0.136452900532775,290,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0592884492638528,0.137169682911839,428,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.079342993487384,0.138046967173679,255,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0482480868817363,0.140503276861101,371,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0503461968013936,0.141744689324122,304,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0766619042407338,0.143531308008737,88,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0432806872619234,0.146639185008441,489,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0471672593254515,0.147377979230397,654,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0714424688194214,0.148994661577725,12,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0482717597998809,0.150125225225499,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0503698088340075,0.150468405240577,7,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0576505545868192,0.150611532793587,681,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0477800730374948,0.151260298618769,157,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0647102598980567,0.151718017912146,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0426773356789869,0.151847341118805,688,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0574528627883334,0.152123046797359,146,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0742975569798714,0.152286438478366,218,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0491111949735811,0.15431091644213,205,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0756295315331063,0.155833018850822,600,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0417486839342251,0.157219416060953,494,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0457802107961365,0.159924983569998,696,pan-cancer
