mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-562271,AAC,0.132939240389698,0.000182873827534896,550,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.176178739552816,0.000206253057620966,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.142000443096945,0.000285054701410673,194,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.128354275297302,0.000484083572400765,188,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.188399948593952,0.000488478655550595,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.192313762292036,0.00064359420745131,591,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.196655165473573,0.000795312284541657,10,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.113880833356093,0.000842156421479189,3,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.50018333598042,0.000943688211396585,419,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.111091500603973,0.00115538495297125,270,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.172418539413565,0.00156842973805782,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.176958235439508,0.00196478761337944,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.151842780235282,0.00206140576016973,326,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.11149648881223,0.00256577573442834,598,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.105980519216828,0.00269591056954922,523,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.112055166844511,0.00419634451987804,119,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0972670796175377,0.0047331977881803,382,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.103446644727517,0.00477745746524314,44,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.107536816533142,0.00499987388796109,456,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.164483860409764,0.00504156785423745,392,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0896983443229005,0.00618520497379842,317,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.100254960580913,0.00685902779969505,249,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.10472688456423,0.00693841235414131,595,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0916829923579419,0.00694206719876558,696,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.100028497311426,0.00807469058829511,284,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.128890125366212,0.00829331115045198,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0973053641197153,0.00830070135542947,686,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.135177046062575,0.00938590219002157,535,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.088249462497205,0.00994416963366837,337,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.389974969989826,0.0101342301616163,314,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0937330107737977,0.0102929099456846,423,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0905039179695359,0.0105200044542909,58,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.124123921357115,0.0107375920116433,461,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.102184849549787,0.0109904820959942,2,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.12552042336045,0.0117678073502252,3,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0911427920633678,0.0123123224303633,444,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.101710757879014,0.0133614586295763,179,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.124122563617819,0.0144760746893919,536,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0870271572970139,0.0147267623096971,307,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0885219431251298,0.0151360495497561,379,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0965383876129077,0.0156302152266379,395,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0981743314354718,0.0156995899720186,454,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0883289576654794,0.0161217579313179,388,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0797278761693141,0.0165797071562306,609,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0748647818786401,0.0174588468232946,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0731936174534659,0.0175677124763036,494,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0901982738986206,0.0175937714298604,177,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0839823167069589,0.0176708978136881,91,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0924387443038955,0.0191884346406628,125,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0750747280260332,0.0197979983417072,583,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.115744522236163,0.0224148859386821,53,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.320535019628348,0.0225786868209148,16,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0811869612206694,0.0231346031694643,350,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.345078992950595,0.0241160545959476,61,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0826212933648068,0.0248544026819349,591,pan-cancer
mRNA,gCSI,bid1870,AAC,0.125060154728516,0.0257371716938519,78,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.082607238698809,0.0267061633991163,691,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0874486948208726,0.0269269296880171,263,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.127969739930747,0.0272932562079846,735,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0861266142121245,0.0281609687082751,313,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0839703359257046,0.0284372395609365,319,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.08467423668298,0.0288096784934205,169,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0889145365356427,0.0288189760223807,611,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0799320791944849,0.0288820483687273,283,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0862635859125557,0.0298934874598636,413,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0788644070762956,0.0307841982233735,514,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0802932479519425,0.0317431709797546,79,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0799430775648137,0.0324644356432191,51,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.077228401774887,0.032525030607,521,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0871585372365607,0.0333513084443166,20,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0741163563377696,0.0355101117225186,228,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0757655847448046,0.035715946508667,693,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0836811944531829,0.0361031332376538,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0813205622043843,0.0367139841349246,490,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.11654309731837,0.03787998259183,262,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0838553234032331,0.0381663872698695,298,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.082184374300549,0.038478738234664,309,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0752315708831067,0.0390726115563703,453,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0728368927668926,0.0395616397535416,596,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0844370468357499,0.0395939825583788,531,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.112465213920181,0.0399329127340584,415,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.102466194541417,0.0399450590662992,694,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0757966881280864,0.0402918957986149,381,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0831007819408525,0.0408033903280551,285,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0815763615687183,0.0409531370240657,710,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0671031791525764,0.0414272953964755,753,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0808367393292271,0.0415092763116046,18,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.073604769831944,0.0415855653312559,296,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0835105682819981,0.0416363720272381,667,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0799351541772521,0.0454620541226189,451,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.066313969140124,0.0456832330008324,328,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0808686631189866,0.0459465331791071,70,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0625213200559594,0.0462423720932247,711,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0628994606912659,0.0473037088289697,259,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0999459115844437,0.0473596527158273,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.064159839696802,0.0473647391220764,569,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0805650313803457,0.0477342710114916,552,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0697246722750999,0.0484191594325084,504,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0718536543060124,0.0486603208948132,384,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0635225510091516,0.048940907412709,298,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.533192411803988,0.0496025316037058,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0666730449294459,0.0497826386320304,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0820519973066845,0.0507848684395734,170,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.102727818701295,0.0512308379850739,329,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.118576206603685,0.0513096208201289,651,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.084151237968087,0.0520274827783087,103,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.293679680198609,0.052369900676272,630,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0783880334214408,0.0527970422707094,146,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0744085405511585,0.0540758722084538,525,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0771322627540965,0.0541046228922337,559,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.113038511610688,0.0543399741865637,204,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0869724815370153,0.0556554112755125,511,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.112651065245689,0.0560387770533225,606,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0685804723486896,0.0563137939963673,207,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0661220893089131,0.0567543948147112,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.060875305760581,0.0592286372326139,592,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0723658886324151,0.0595762246869413,13,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0685217580262554,0.0611112933495929,512,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0690556078919887,0.0613146883444529,722,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.061087703664946,0.0621991541796364,87,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.067208331944841,0.0636332311422373,640,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0608313465526304,0.0638658245524818,401,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0762289511828209,0.0644864124778638,447,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0668186024730479,0.0647134415330278,66,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0771966288436899,0.0648878659862868,293,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0666031444913618,0.0650809759488003,514,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0570195995564325,0.0670467652799353,391,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0715858660583102,0.067210657856191,711,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0663161428398953,0.0673230592780922,713,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0639646258566395,0.0678963459102672,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.073583262343558,0.0682692309020319,728,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0627493073134884,0.0683025483782283,152,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0736372128468384,0.069005441601295,724,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0746247368933695,0.0704114202617151,572,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0940637323813326,0.071247175775731,271,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.104208608772792,0.0713973024836902,54,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.072331312970075,0.0719038038764353,357,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0624959403471903,0.0726113477288863,614,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0677156560534184,0.0728191503785227,203,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.067426022608437,0.0729087935459187,631,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0617330586937235,0.0735485123011704,214,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.073237844125816,0.0737652253027598,655,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0720477218738047,0.0739265359538589,653,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0803616718845733,0.0742900847544086,356,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0912184141580541,0.0747450296583324,417,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0950976740077533,0.0750704299432942,277,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.102408117373394,0.0751192240354705,526,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.268956613777538,0.0764194570254714,725,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.103704633842044,0.0768925498244213,665,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0745495848422176,0.0772716172517104,442,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0671490583900295,0.0779847966754883,297,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0696255702308262,0.0780933124435282,405,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0587631794969062,0.0781451401569652,271,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0689342957088438,0.0782398669920265,76,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0699817812292605,0.078622435053633,120,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0682352336600019,0.0790395574985632,719,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0571254761533407,0.0794916163201118,437,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.524196487540169,0.0802091715651093,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.062895859631316,0.0805170391038485,316,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0639904048692566,0.080599226601067,47,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0704395357150315,0.0813540761668274,84,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0796174916018768,0.082199839080435,100,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0637225279484526,0.0830323006661106,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0960844192286176,0.0830983494155531,122,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0860586474828013,0.0835191232935736,12,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0615592226677424,0.0851204048057341,416,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.125046650166693,0.0854536999118071,487,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.259422722270394,0.0869624561876896,76,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0685524397458291,0.0873345136787827,192,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.062064168841769,0.0904268845964214,385,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0654533687952931,0.0908202897730358,479,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0626187427327833,0.0909968185872095,386,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0541647538677185,0.0912148116878015,558,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0603698999150496,0.0925775689531824,4,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0660563839265871,0.0928966109808835,693,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0961699201692455,0.0966797342855855,746,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.138493533457383,0.0971911336334464,108,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0629685642008651,0.0996917725964365,419,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0657794254819046,0.101726151625969,165,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.290879879114349,0.102253413390454,79,pan-cancer
mRNA,FIMM,MS-275,AAC,0.211581670434146,0.102339246609864,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.123061178541564,0.102897915583979,586,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0949244582575285,0.103496069161232,603,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0654781122058275,0.103941505513306,244,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0635019126778582,0.107463741746697,57,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.05698853744445,0.108320691713451,213,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.125510656604053,0.108599119007024,140,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0564481860593424,0.109417050469065,671,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.064477338316972,0.109996128421471,605,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0871508480409309,0.111373867336148,754,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0562499389413623,0.112375192127323,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0657414072709134,0.112614752809388,377,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.460470073154489,0.113319107067246,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0532967644244633,0.114252575574168,749,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0592559959003907,0.116278976298488,510,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0576785666117107,0.117082869144311,511,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0735214907138158,0.117760412729148,756,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0580895311527094,0.118845607000712,586,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0625492472788721,0.120795845268055,183,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.061879462688221,0.121116309722573,491,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.088577019340155,0.12666397499139,248,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0587032423755165,0.12692168038136,563,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0542612854365877,0.127343732343717,397,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0487122669277967,0.130086907431251,702,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0625192723704812,0.130816467659392,485,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0628125495279105,0.131283000711633,452,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.256493367790468,0.131809138485125,311,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0511119203756965,0.132741090466154,430,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0484857827820715,0.133694766664209,582,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0594750423271361,0.13371455083383,86,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0525775302380507,0.13475831689118,32,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0566430060956726,0.137873144707709,668,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0595013842565192,0.138572898019713,457,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0605738614579355,0.139372751503827,181,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0595378347942993,0.140383785315185,116,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.049880687587994,0.14052576545117,382,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.046222463442994,0.140648501228098,398,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.240800579628319,0.140713612364228,600,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0605997136250925,0.141535185043909,85,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.058674068713417,0.142538837811455,321,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0452983810611522,0.142987857280721,577,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0863726678283027,0.144108837422982,217,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0524868500535839,0.144174993027767,156,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0538232329502909,0.145202725274928,557,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0542833089927839,0.148155563537044,84,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0534355836204042,0.148331020244339,507,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0497474830778281,0.149811913157563,432,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0840160947050974,0.151260625735153,11,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0589031203836932,0.151806233224153,55,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0483135125771007,0.153060880418968,338,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0498367539600072,0.153363637120882,225,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0576250031063805,0.153618844242088,173,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0545941784879496,0.155358082177693,515,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0498990922430272,0.155916925393161,383,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0667314747346686,0.158257759504383,569,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0530652262808083,0.15907567848166,342,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0568347089666418,0.160138230971098,117,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.052092953432903,0.162772865252224,273,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.058092626623015,0.166480436447071,352,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0470263979519638,0.167717694386737,301,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0806324498214592,0.167817754023809,218,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0563494297476498,0.168882472217947,616,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0474759999953514,0.169760661392956,58,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0476485128487941,0.170316356714523,157,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0572788884103,0.170559654386026,136,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0569652347791967,0.172652342011877,362,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0539246183451934,0.172705062880375,75,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0568696058569166,0.173274926385051,241,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0535283788769789,0.174504242535021,420,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0446059876937227,0.175116331762994,743,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0709230273354789,0.177200254224734,707,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0822708482964749,0.17746202836388,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0492578967749358,0.178388873439966,547,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.044790709040645,0.180659680573349,253,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0751737823710857,0.181212952897126,591,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0532247096763992,0.183049677430926,612,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.064322460936573,0.18443313611768,526,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0941214909996916,0.184619804040376,9,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0510943573355513,0.184702897517246,407,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0559863152034113,0.185905572765507,158,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0462368807713119,0.186764243670844,314,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.049256422041798,0.188008963615807,324,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0469703116589018,0.189361815075929,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0497907767353754,0.191004563634827,715,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0493362415243183,0.192187493336489,518,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.101994214693389,0.19223507091609,429,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0426605269651242,0.192474460852446,518,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0415896242296193,0.193550971317385,198,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0514363310403954,0.193719041472991,135,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0508848305856659,0.195547321656199,60,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0492372261614229,0.196602813163324,480,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0478158676327788,0.197004981003819,81,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0488149512565132,0.198711031875518,481,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.210171148880055,0.199153923038345,51,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0459416241925313,0.202410266972462,267,pan-cancer
mRNA,FIMM,RAF265,AAC,0.217498829757484,0.203504141758208,590,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0440801825681488,0.204480789471981,744,pan-cancer
