mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.235520963795664,3.17259525855195e-11,271,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.201590792673262,4.43368276500803e-09,592,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.33042639197822,1.25952531730087e-08,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.200707078673031,5.87767535336895e-08,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.194275603794476,1.00428516178023e-07,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.200466190558954,3.04292276873632e-07,17,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.206072679775438,3.39475668134487e-07,104,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.239823931550607,4.00906788060026e-07,15,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.190108594559908,5.78553943978822e-07,466,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.186888535335298,1.24116762394046e-06,625,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.178161801923311,2.55295654164483e-06,51,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.180545633128798,3.1651871981303e-06,56,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.179828031250166,3.62955362430838e-06,720,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.160159591017301,6.90059860489383e-06,223,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.170223773796846,9.14950688054883e-06,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.234961956341928,9.28164414544456e-06,329,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.1790848065907,1.37816842209141e-05,454,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.164578566616508,1.56196402156661e-05,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.161705118510785,2.26046500486756e-05,618,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.255953544169398,2.57919183131445e-05,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.172574491758675,2.80425659084161e-05,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.147576122441444,3.26724856463427e-05,228,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.255826932243401,3.50461222936784e-05,271,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.158999648738546,3.60954449294067e-05,622,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.141241702622517,3.93629658653205e-05,266,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.151595151321203,5.2424686160387e-05,226,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.156078838192076,6.16309137065683e-05,456,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.190132477643437,6.7858492998898e-05,433,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.160499247051948,7.99170973306357e-05,575,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.240906092570637,9.67994917626539e-05,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.143070328032281,0.000112336478462027,476,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.137940022683595,0.000112662844163537,340,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.119003623079432,0.000125217319983946,265,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.153892886469095,0.000142650991715031,309,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.123243136280417,0.000197069337505506,489,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.125251988200304,0.000218553792929713,259,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.111416815328941,0.000223047411116953,264,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.140948700022028,0.000278576137279784,525,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.13856752160921,0.00029790769722472,307,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.150183919376209,0.000306468575536367,85,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.140847068162908,0.000337448721648264,281,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.270077467565333,0.000355065511645469,124,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.122676710815286,0.000388414930490823,1,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.137648357098324,0.000392994023992285,626,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.138790428178459,0.000490107170738901,712,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.120086517518225,0.000589605790520571,432,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.134047366816721,0.000631242444036629,96,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.132001530509664,0.000641198556501,312,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.13110532215834,0.000670561352950497,16,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.125670972979169,0.000848671470358768,246,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.139669026777338,0.000861393815579799,485,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.129319374362443,0.000956901242035866,647,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.11978998038862,0.000972829157715758,221,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.130024933174745,0.00106505770952927,598,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.151770978589598,0.00127388427632641,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.120419735660888,0.00128316191944564,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.124734411521848,0.00130818745057799,319,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.146228448987154,0.00132965005393437,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0999093645024207,0.00135386383931427,577,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.124853035982823,0.00156223217468786,511,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.123710560022927,0.0018530182822811,194,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.117494939576514,0.00214525572723887,550,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0940560516002088,0.00216329452429943,353,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.11059756659599,0.00237218049885947,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.113308105017519,0.00238298336434383,379,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.120865658916738,0.00243595842731534,119,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.119337381798625,0.00260822054344895,722,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.114546152482518,0.00270503954043129,203,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.102290965573645,0.0027860167769564,570,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.115318142871826,0.00280894279720591,624,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.12085012316005,0.00286135419162466,657,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.107362864703016,0.00301297291885245,316,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.1865713797991,0.00337445028259206,78,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.107605904448057,0.00353117502887538,214,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.111728982365909,0.00357255811026321,558,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.126272344683883,0.00372536755102244,652,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.11637712364818,0.00372639412159521,43,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.112545972393131,0.00385252484483839,620,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.108620952481844,0.00469001524993515,701,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.107323296593609,0.00499254108846644,560,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0971411038946531,0.00519549267366014,556,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.113783637069015,0.00521189583063224,298,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.10890301041389,0.00541965969091012,444,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0898463098278072,0.00583706122370701,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.100749168335676,0.00584997081612838,445,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.107891570691356,0.00593365825197354,478,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.10677409511213,0.00596325073818812,153,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.10524245629221,0.00606563948771729,660,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.114485748571825,0.00611934254455323,531,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.134792026141975,0.0061891161406143,581,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.099636128011515,0.0061993802443818,542,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.105815626557274,0.00660771192426068,343,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.104712159819845,0.00667375911611931,727,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.103506317948126,0.00693883869344218,481,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.152099941480342,0.00718287264122071,122,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0874682924559787,0.00719242468048738,198,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.100931982482192,0.00723001044163577,344,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.138331529345014,0.0076442540096315,259,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.110474355029149,0.00766101532826563,655,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.11040423598378,0.00786562691575511,70,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.72311256663377,0.00787228345792495,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.160216176431812,0.00800645903979786,11,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.107205176514888,0.00804211990049563,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.104832502444991,0.00806338666056504,595,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.109177161677728,0.00817765788987084,146,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.106573706313353,0.00823270377266389,84,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.163159612624932,0.0082456506464891,669,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.105086342518882,0.00897564575787493,75,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.103263685053124,0.0093099714509929,477,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0978081445358003,0.00946455250166535,621,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.146027847761954,0.00957574589009227,643,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0954251091175682,0.00983469289270266,640,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0990973167986812,0.00985096151416912,284,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0866626427506088,0.00985951099483653,695,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0887833331450033,0.00992692768349488,582,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.093275400354133,0.0100892014116426,213,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0908248081964105,0.0102747083796492,676,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0910128033902143,0.0108552780344781,274,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0880426070903841,0.0115491335174467,518,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.101070251039475,0.011615645669129,31,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0927897004573317,0.0119031898486508,446,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.104404399480334,0.0122781195147025,79,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0954496840397109,0.0125688761436085,372,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0920980892770853,0.0128365799665068,453,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0986198796847386,0.0129313098813268,686,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0963787875023399,0.0129824654135537,206,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0982107858794741,0.0132245302683642,434,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0921711072241861,0.0133177080107566,502,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.122032133303189,0.0138469076639981,234,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0927575977561524,0.0139681151587821,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0813363218720829,0.0142232907148641,391,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0954482368475818,0.0152777893228631,283,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0959614792142883,0.015343989322569,380,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0973516330856113,0.0153999767266734,644,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0900347359046757,0.0154971111670887,58,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.097361996017135,0.0164796569165666,321,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0821715776551944,0.0177547230860745,759,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0895465598393713,0.0180076946645767,404,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0936123271742973,0.0182943079120263,628,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0940816661462908,0.018298487020184,60,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0962345286363991,0.0185305453602244,357,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0850113435656535,0.0185849871927825,523,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0859448538286286,0.0186049332142709,504,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0943904951514919,0.0188862549798146,57,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.113833929122398,0.0191373388802579,56,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0901307385545127,0.0201399468379742,680,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.103527780642796,0.0206434255456854,148,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0873292300310862,0.0206647768108118,249,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.138344607814286,0.0208156652303747,273,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.102840821549137,0.0214927912432337,464,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0874961819539042,0.0217483622606646,28,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.11641844860531,0.0239181552526382,235,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.179012148997946,0.0243817115936213,471,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0783338357674144,0.0252450580114488,697,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0952903376298453,0.0253370714392481,241,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0827555320205189,0.0255682877289989,562,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0759489015256566,0.0262705320883679,558,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0859501328272392,0.0263436738393627,13,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.144459600007688,0.0272485964260272,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0829591086913719,0.0286493778561231,92,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.094005034483199,0.0287657113903171,751,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.10236079658066,0.0289994977368909,100,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0876241852930975,0.0297500062632418,135,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0891822615814684,0.0299135069104184,605,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0739280398201067,0.0299860421806535,33,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0830868799748306,0.0311815328788187,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0854525809168796,0.0314582361027413,125,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.085601898342022,0.0315663666404652,632,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0842398730683711,0.0317439442835016,189,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.129721222742327,0.0317992672925733,603,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0879578622648732,0.03198425513444,675,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0886880146903579,0.0320283873237239,741,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.151020719634163,0.0320775748715232,142,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0828897321950074,0.0321467176473869,608,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.079787611469066,0.0322679299536081,385,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0855808126924558,0.0323426845290126,244,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0809418419126463,0.0325979256927086,77,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0807893530212838,0.0326665528204722,220,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0801967741546255,0.0326801702855481,647,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0707825084162942,0.0343041329031718,398,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0834214077647068,0.034380152202867,36,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0788610154268988,0.0349659837638117,755,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0833746928488011,0.0355910696085412,188,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.11877922409098,0.0359711172531056,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0791219950855983,0.0363331201989607,32,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.090459349733615,0.0368453013363486,681,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.115873372229441,0.0378954226473345,231,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.084281942588913,0.0391022220586443,107,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0909521781180983,0.0392232313173375,109,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.125175149770375,0.0394442051824961,554,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0816889446141618,0.041032924135781,280,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0815920037405816,0.0416135504592512,536,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0868235231809798,0.0420987507769009,484,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.11941378451924,0.0421294554288826,443,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0832850443295137,0.0428459603756687,752,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.081372456542386,0.0443975245925951,537,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0690968113734352,0.045927024262496,654,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.103348844074742,0.0477916875893409,680,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0833256717391211,0.0478414417114972,377,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0749946556903263,0.0478416926780254,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0735669976369681,0.0511505820866552,441,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0769186972034478,0.0512601378666492,479,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0722754780250889,0.0516208546276381,666,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.127769076054177,0.0529206077124223,248,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0779638086741852,0.0529612910275787,263,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0799919478670901,0.0531297503412989,611,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0714571799373979,0.0535997649775595,744,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0883308732323914,0.0536309912946584,356,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0683990131832084,0.0541775948802117,247,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0745557779029096,0.0545630812856516,351,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.126050894052327,0.0551588735860373,686,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0773289388476945,0.0559443049167253,682,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0681169823505458,0.0564369243375668,467,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0606341282711737,0.0570014743806785,238,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.074817053718289,0.0571958244083688,89,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0765201346881606,0.0573719149224667,482,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0779625144974619,0.0588733332594626,288,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.246325128093309,0.0594139866804914,367,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0710194233053019,0.0598489127149136,211,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0795077353234274,0.0602186406239619,452,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0727360732973001,0.0608653154510924,195,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0752955158401359,0.0627616443426364,405,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.08852162944671,0.0634361661758944,334,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.357600606099385,0.0650667997588963,77,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0833305445537829,0.0691416417689949,439,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.125950189600633,0.0696924285960096,92,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0662821890663112,0.069696628222448,335,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0643132868715536,0.0703818399918422,163,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0714067714448521,0.0706331696972882,719,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0658503187380482,0.0706828952705293,4,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0859580233978366,0.0709493437772087,589,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0622193428816426,0.0714740887167397,707,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0704757697686278,0.0715541406202908,278,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0716905225973145,0.0746029168213757,79,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0732386058151603,0.074904016076968,47,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0628847719035321,0.075221784348015,194,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0728561794625478,0.0767251149381409,80,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0691164717240919,0.0777205506278774,187,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0697514135994779,0.0793079384254747,475,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0669939488746722,0.0809321633596434,469,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0735681019609197,0.0810596367242293,638,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0570570226715062,0.0816201572065666,273,pan-cancer
mRNA,FIMM,MS-275,AAC,0.266210952927365,0.0819082398692077,468,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0667190892954319,0.0852589681457327,480,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0657234497940296,0.0852951380363903,379,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0796003812913546,0.0861298876370878,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.065369089381659,0.087717851016932,569,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0674132813914407,0.0878014577648653,674,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0639314607470321,0.0879344941098555,496,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.207986153754308,0.0884226663713807,697,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0653536743936974,0.0889604412394477,669,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.059186826561262,0.0905130231961622,363,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.32501500730504,0.0905782470495553,51,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0697501758042611,0.0919773874229602,201,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0695834537231104,0.0956831935349561,646,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0708109656663706,0.0967991317443474,136,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.100478205364034,0.10071479332614,74,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0566748441553331,0.102737850014014,371,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0591621969531849,0.1032061434492,455,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.064579068369588,0.103302119553083,72,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0654763625971165,0.106263577709024,710,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0585909478830216,0.106281373656889,696,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0668436561466033,0.107573906167651,289,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0646793750749798,0.108117957783165,86,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0812872422179947,0.10872341249806,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0563705145489375,0.109013618122773,562,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0599287000489254,0.109253055277209,553,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0611630375383819,0.1098955759935,510,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0657047900104827,0.110129531269935,732,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0639224470849463,0.110751253531554,361,pan-cancer
