mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,0.251998922330705,2.01183191571563e-13,212,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.234588798583645,2.96756118518141e-13,721,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.243333433163021,1.29284667487132e-12,228,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.227645037131277,2.34088850919948e-11,412,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.222666558693111,2.69716624865498e-11,430,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.229889524584497,2.76614740515004e-11,274,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.199161448298747,3.60799361867543e-11,577,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.223146794128704,8.69274937059447e-11,535,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.217875557649221,1.8516454151045e-10,63,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.22134217972188,2.6825159377491e-10,473,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.208291555333223,3.29944730885705e-10,74,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.208460573762876,6.8496826300825e-10,340,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.193772564334031,8.04635031312768e-10,702,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.189648430402713,9.6981324596877e-10,494,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.22565428004165,1.42546003668997e-09,177,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.20821350161373,1.54223627626263e-09,613,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.194698802646285,1.9750768262502e-09,592,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.199156077839093,2.47080012435693e-09,338,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.187556025843625,2.60754437051813e-09,736,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.198410875071482,2.73788471594209e-09,328,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.187411783973637,3.47486451192768e-09,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.208689604032426,3.54669690746434e-09,445,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.223329842074843,3.75074137670855e-09,525,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.280260334226158,3.86299214633017e-09,692,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.194002118719115,4.5712242346869e-09,743,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.176277316279317,5.07103030015155e-09,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.194494634009318,5.68400904617776e-09,565,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.200665397234333,8.15405026294035e-09,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.250277303911526,9.87141982590947e-09,439,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.213027644940915,1.15044826734527e-08,617,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.203672819437806,1.1926305601424e-08,502,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.186196586200172,1.28590719481328e-08,530,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.199728995086017,1.48044526877375e-08,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.194352516033711,1.57352668240544e-08,676,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.187962815158461,2.7696119717874e-08,432,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.186320923290338,3.34165545092516e-08,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.190065877829968,3.46979113295592e-08,272,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.187669574804731,3.50919187829618e-08,157,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.1888809899897,4.12847418844942e-08,458,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.216467429576707,4.57603562242121e-08,321,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.180438996539057,4.62012106284566e-08,155,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.194767053215924,4.72780609551199e-08,446,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.180864599662425,5.24898548278872e-08,133,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.181599626679417,5.40189842615293e-08,654,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.210823109248873,6.0298662219192e-08,75,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.188348692236709,6.24690073781158e-08,596,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.277152048309037,8.17072541339862e-08,268,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.197741439881573,1.01125119263821e-07,345,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.180605611967689,1.39746555455589e-07,303,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.188420916367023,1.41640301252775e-07,243,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.216647012900605,1.4245904063109e-07,652,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.156835895588581,2.0493024612446e-07,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.170839623212185,2.20102645777446e-07,609,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.164482595023628,2.23040964922848e-07,190,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.182421873903225,2.3992239686253e-07,529,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.191888702698629,2.43365103579356e-07,28,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.178381541691732,2.47206867161717e-07,247,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.170089190174023,2.66947168729259e-07,317,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.173052380760283,2.79089212713922e-07,374,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.19036307506058,3.15571361685772e-07,631,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.163670574467796,3.56629528934435e-07,687,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.179048848325861,4.67207011610569e-07,542,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.175900771170872,5.16393892613411e-07,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.200884068758151,5.44441762850827e-07,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.180319421824682,5.54969043249093e-07,5,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.196109961106225,5.75730906050286e-07,657,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.165788675532381,6.16106420319295e-07,555,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.178710967180713,7.52037308685458e-07,476,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.169267237658899,8.2392915842285e-07,509,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.169037560335534,8.45411270734051e-07,209,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.160385572673808,8.81576379148718e-07,582,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.181886881443081,9.48015117325902e-07,372,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.190653059763184,1.02482683464397e-06,520,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.190871216195295,1.09881371674069e-06,244,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.195920288220958,1.13019685490815e-06,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.198412908581269,1.15060542152234e-06,484,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.162152087730374,1.27216011295807e-06,27,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.188526378849943,1.28712754543517e-06,644,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.166196231185266,2.02620296136418e-06,523,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.172902106389559,2.28610845735188e-06,81,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.147554333576945,2.39781481411934e-06,39,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.164979169990653,2.4182993122007e-06,213,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.149100416078145,2.67549756150684e-06,198,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.159882440036119,3.24169430188004e-06,225,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.160135632512344,3.58437324316887e-06,368,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.156326309561872,3.78249262543964e-06,750,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.166382779668811,3.99250916577817e-06,726,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.13484736667763,4.16904656423196e-06,264,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.144864933743728,4.54007489923836e-06,290,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.174889481110953,5.49430070244383e-06,169,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.149036620187877,5.92633213416826e-06,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.179591614533413,6.03494252213525e-06,612,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.169035049869401,6.10302959813003e-06,203,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.162917592656181,6.89051838339157e-06,379,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.18586126995707,7.06695670066105e-06,705,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.15467576559075,7.82264283388953e-06,468,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.169898677116835,8.02705023292069e-06,319,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.157524943526487,1.14674126105531e-05,514,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.152685195111849,1.27695641786329e-05,226,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.14552221104069,1.30748901896051e-05,224,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.158595648933946,1.34528066279454e-05,557,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.157001572991277,1.36714015745107e-05,47,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.157959432566945,1.54598717631856e-05,344,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.142968915960661,1.58582584510938e-05,33,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.152613783937224,1.62448901212334e-05,474,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.141858762955179,1.69179028618688e-05,1,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.226530995013481,1.81716986510762e-05,29,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.160465191989448,1.83841894327443e-05,660,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.162237690047011,2.06406110337488e-05,515,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.140403090529221,2.20744883147618e-05,87,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.141281496177727,2.21203476590381e-05,690,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.230038506232513,2.22467326231645e-05,99,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.14028505542231,2.22916796601943e-05,518,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.160114787473443,2.58915758154884e-05,351,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.170446887463774,2.620517804432e-05,184,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.140225784392568,2.99688433601373e-05,266,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.162092352590097,3.02543828328701e-05,420,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.146241509293565,3.23476895297042e-05,221,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.141746207207648,3.48833903492738e-05,363,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.153118933102043,3.76815360671058e-05,522,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.158913194040768,3.92686617406764e-05,197,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.158591876145984,3.92748899221079e-05,167,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.148925270993916,3.94577987288746e-05,416,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.138490156778709,4.11596424663929e-05,332,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.150656641099828,4.3777104264705e-05,659,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.124860032637042,4.46807519903051e-05,561,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.150197999099015,5.518686582552e-05,560,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.129929940787368,5.55463456853643e-05,411,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.142538726609679,5.74968089821222e-05,504,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.187215406552689,5.84334556642694e-05,433,pan-cancer
mRNA,CTRPv2,B02,AAC,0.155768598661002,6.2732666110384e-05,60,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.160217136725009,6.83347656742336e-05,752,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.133470502048088,7.03658136515629e-05,570,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.155325498733308,7.19295359548593e-05,428,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.12387646208527,8.42078102069871e-05,391,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.141311097454622,8.49932405424219e-05,421,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.129622344692913,9.95916579803715e-05,753,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.157358989030744,9.99644023644374e-05,199,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.152031475272299,0.000104669583877351,647,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.177462320009848,0.000106870983413546,191,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.14502399154284,0.000108053385605492,138,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.125476514548018,0.00011021274935618,558,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.14814232889981,0.000115679508797788,448,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.142535057229629,0.000140068474950877,722,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.147085942735354,0.000141241456362819,281,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.149858659313066,0.000144490192901656,395,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.162674214591135,0.000154064255696719,529,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.127736591026523,0.000156841449926099,649,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.145488408255994,0.000187148032470218,125,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.126203733584658,0.000189778996036923,371,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.143393629443652,0.000214138930017521,595,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.11210180859923,0.000221908973367459,265,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.10755292883156,0.000225398925651085,353,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.125036972095665,0.000264378522091465,562,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.145124700952624,0.000285874764653784,173,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.115452228409768,0.000290728282285006,649,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.115206614993373,0.000317066166962415,259,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.146344658985695,0.000328477815111322,65,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.142797833859492,0.000331704073729748,104,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.140327183583304,0.000343470699274148,17,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.145610635179823,0.00035611352930484,616,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.14310940341839,0.000376059476306826,667,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.134363497767816,0.000380413166019896,662,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.118151422773127,0.000388573317243945,382,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.143418331232816,0.00039213663031545,635,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.17569617256954,0.00043229675866161,40,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.130247349791372,0.000434353696045466,91,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.125102836624294,0.000435684335457561,496,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.133102151356695,0.000463047104314235,424,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.184442274577481,0.000464763646218669,271,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.169663879457237,0.000472209647088438,604,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.193196096881742,0.000474060690532605,643,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.122286000116541,0.000479617650511838,650,pan-cancer
mRNA,CCLE,L-685458,AAC,0.166032381133897,0.000482461032571412,413,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.131789003187417,0.000522119117029954,715,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.149169212428614,0.00053507688400221,681,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.129739403026777,0.000542325930248846,519,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.135808714005157,0.000544519831547125,574,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.117889632811739,0.000568472301221519,3,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.13218684227868,0.000626016754561297,87,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.171567549555594,0.000670030369224101,302,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.135231464597909,0.000671028764580675,240,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.129521322022798,0.000719793849600514,490,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.156267952990707,0.00072427252930703,15,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.113876469577568,0.000761190907446723,253,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.176932845386516,0.000803799490396532,329,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.11049725188469,0.000836939178493809,251,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.125813466889649,0.00083717904759993,297,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.108402811255396,0.000924505989185266,354,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.104839054253492,0.000957955152944889,398,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.122984237194749,0.000969012543871819,469,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.114504231266321,0.00097267906539454,163,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.123895140137587,0.00099651854424662,445,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.125527089303005,0.00102119314146294,648,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.142062506691449,0.00104205898180422,46,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.131343913608212,0.0010458483393158,43,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.127582186763677,0.00111581133907644,438,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.110434693291814,0.00112272256668716,152,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.128222209424645,0.00112496602061758,263,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.110396653386599,0.00115019302849663,467,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.184935090680009,0.00118963425442077,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.10041236639345,0.0012337169532898,238,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.105830316855149,0.00124887908501866,707,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.115472636596009,0.00127077026087665,207,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.118636522132011,0.00128957611481959,464,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.12037279722796,0.00138883587687993,668,pan-cancer
mRNA,CTRPv2,R428,AAC,0.143801155931092,0.00155336666616026,589,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.124998395981582,0.00158213297814255,594,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.115660572703743,0.00160797202919552,514,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.103331254037607,0.00163375265151837,298,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.119404425908425,0.00165462691424814,727,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.117187112509057,0.00172861376750716,290,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.11430313612626,0.00200607534211804,92,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.121557996500763,0.00208475615933544,120,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.170327372810153,0.00209524228847627,261,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.176100612021038,0.00212280716299205,443,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.11622803265432,0.00221366817658763,324,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.111645098185048,0.00221407293551435,252,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.10587067972053,0.00229371660682869,383,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.113258607978414,0.00244398204473522,48,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.143320963050253,0.00244508229613059,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.114410302192416,0.00249228023874519,625,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.173709750676994,0.00263563780553985,730,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.111513172003693,0.00276881854562671,180,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.110914567605088,0.0028371890850068,410,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.11669063888697,0.00287135989139856,758,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.118395641666446,0.00290998345396013,135,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.139726285574328,0.00307295602532556,544,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0955561838855247,0.00315471516359705,34,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.111616014414231,0.00322822395347718,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.357887717759443,0.00338882175225812,185,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.106428732719817,0.00343689901879511,385,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.114621837745581,0.0034469059153101,427,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.137118691935245,0.00347601344720397,100,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.128877310933982,0.00372910012500461,511,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.087334925542263,0.00383754354282239,683,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.116665970703842,0.0038392378342485,79,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0944280586694705,0.0038648738883314,583,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.104026218054678,0.00399714978986242,195,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.114491026358638,0.00402652385267758,117,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.162560223317737,0.0043234366619414,10,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.09869800131685,0.00433089705476229,670,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.091255294140862,0.00447774745934236,437,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.10014971163271,0.00461834528071837,387,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0998696380241408,0.00466599095454599,614,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.112239461583775,0.00473492714251424,451,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0934031830869804,0.0047555048088348,556,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.101614166281541,0.00480676100116018,640,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0984531670929802,0.00486056279761829,276,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.107462364821329,0.00488562642358804,13,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.104834601216086,0.00502441444679865,618,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.10494569685048,0.00513360861272681,686,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.109823197900261,0.00525838069941566,127,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.106595344611945,0.00538401034784724,478,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.109041118748336,0.00558858540073476,682,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0891224800906664,0.00567004332984569,202,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.112187752830579,0.00584860631481819,531,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.155266560659121,0.00607706132639873,345,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.109841484261756,0.00619251306949549,675,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.10180245906333,0.00628269851406186,569,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.089316913227921,0.00670499544347127,759,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.136670790723209,0.00698270511041877,176,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0966744818070513,0.00708748645060917,246,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.108354808620384,0.00727085424233563,2,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.130631405783422,0.00737296347115352,326,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0997278767112554,0.00748615210962812,51,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.150309757402727,0.0074934734674796,367,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0903382645252071,0.00761963325170913,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.107212102876068,0.00775344546242403,549,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.107283009947248,0.00805383318597204,178,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0906713968891262,0.00863489728075255,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0977706430070244,0.00887775396430516,316,pan-cancer
