mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.234063945297142,2.1102454564451e-10,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.209180462474602,8.93302778982333e-08,490,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.165023127669073,3.71744670554693e-06,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.177871909885941,4.05340570920424e-06,44,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.165126762250395,1.0846979806113e-05,708,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.145487440110433,0.00013061036074031,514,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.145801334748234,0.00015103661665957,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.146162996012653,0.000170219268075171,625,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.141657297996654,0.000180693610009456,634,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.14325662904656,0.000185429305417455,558,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.152548524809696,0.00022271108861417,752,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.137011900681264,0.000321253704740417,521,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.121285242295181,0.000329444925233865,687,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.534584208822003,0.000429339082098028,16,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.134844785170727,0.000534984832248955,278,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.132894096193305,0.000632754544683725,488,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.129898157514378,0.000652002076454905,91,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.12296317756186,0.000714416474464436,221,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.125215906410253,0.000785130003584484,562,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.18027114619009,0.000812141488398773,581,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.127891431776013,0.000814155926785632,627,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.126828796503389,0.000844889985824166,469,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.113446561278675,0.000852361968086089,558,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.125131806067354,0.0010393677180189,618,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.12693645618707,0.00110140893477875,722,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.127949004833719,0.00114355378672447,691,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.124232761492073,0.00131693317335782,511,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.126272204994544,0.00133135296685463,273,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.182397813595111,0.00144640328698617,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.122448004992189,0.00156409589180306,624,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.130528382984699,0.00160772250019888,635,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.120189743661946,0.00168758763798986,563,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.120160769207575,0.00185568503844257,283,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.120913157913593,0.00188420709697388,720,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.116532071733935,0.00300526740459668,626,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.177513905698958,0.00301453748352718,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.11403935796712,0.00340881386165863,686,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.108854996780928,0.00378422585407959,550,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.111214970655008,0.00383848326481968,519,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.111781645720902,0.00386239202126524,680,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.112862303895344,0.00395474093070394,597,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.108549815922253,0.00403008796172064,621,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.134685834066346,0.00418643756303178,534,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.111611139336617,0.00466798630742682,547,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.173146531078277,0.00472160137698544,591,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.111415829144387,0.00526744629211816,43,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.110100315556578,0.00544140322419676,84,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.110176860651538,0.00553633208269832,628,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.097757926501453,0.00587971097885784,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.106192946555029,0.00626955873496862,290,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.119388521345631,0.00635370585752035,464,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.103789763553804,0.00639708214844834,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.103966512708792,0.00751631540579283,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.106647038120638,0.00767291714359507,76,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.104482352175333,0.00767846022697085,620,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.155083795232907,0.00774687137627812,392,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0945280367376907,0.00863978334002074,223,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.10564874454593,0.00894796562578941,427,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.123630948374293,0.00907393299394859,652,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0953580775349835,0.00920439280989981,365,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.099820913607197,0.0104894082445893,448,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0943023559405256,0.0107974142665887,619,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0991718512086587,0.0109253297045547,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0996953488641611,0.0131645751662808,18,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.145908863227552,0.0134623264476124,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0941846933325526,0.0147224770827135,673,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0933247448417282,0.0147365429928517,538,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.091545912517629,0.0149368923141518,671,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.102446417329453,0.0150688366548189,667,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0891763220199832,0.0162544544134961,7,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.133155050900931,0.0180114057042668,92,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.269194010826555,0.0195995688781958,697,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0870650952105216,0.0201104387414377,249,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0954442721011045,0.021365101216742,638,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.140978720674793,0.0222615669850272,78,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.106709732474146,0.0225506043032272,356,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0988092293096924,0.0228596189037898,352,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.136266194531326,0.0229741915982283,239,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0844331019892243,0.0239517267877806,344,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0883430326868811,0.0240320252130205,477,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0907755872647336,0.0248434953070051,57,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0849120721261399,0.0249179239250458,647,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0893672560048009,0.0257096624699845,299,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0824757637534422,0.0285356090176217,211,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.105492181191441,0.0294640956249664,3,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.117647387529796,0.029687176917137,118,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0817232047910028,0.0298475741825612,314,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0749514329381947,0.0311471827014242,74,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0789651741505582,0.0311502272074494,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0761169861498534,0.0315114490251646,225,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0821244668862463,0.0316495678679646,66,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0773326219061415,0.0326170565469748,523,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0831602943521168,0.0326463873976684,206,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.114251882157339,0.0326899939452973,329,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0713501875644485,0.0328203284880274,649,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.082291850975056,0.0341076434405197,316,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0821519949604321,0.034192301063689,388,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.133488051436433,0.0345203694161229,686,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0766532003894369,0.0363079759607166,156,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0820014509338173,0.0363095843785999,169,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.08332558620055,0.0367113759032957,197,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0794579199419766,0.0370561303590829,569,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0832094258814211,0.0377386416887096,262,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0865660973078537,0.0381007492031727,454,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.352346144521539,0.0392115709162031,257,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0694369356756382,0.0395329068735363,202,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0653478969636714,0.040195571868957,555,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0834662873789753,0.0402529475940615,79,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0705663880163347,0.0418077263374955,251,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.077230029814767,0.0429969610065534,734,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.13498829308393,0.0429992522570562,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0762896138504882,0.0430695406805958,307,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0854555070689791,0.0433681560989419,639,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0761804123725254,0.0437468345548991,416,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.402361916429736,0.0445205942761799,313,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0746376338860732,0.044527847726268,382,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0782150736341844,0.0451469046996937,381,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0825916558536919,0.0467679633945008,428,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.116202528898732,0.0468948935515299,88,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0661011142256241,0.0469968219915966,736,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0675230163836197,0.0482878225618878,609,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0699053011247962,0.0496398231232827,467,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.077728199486118,0.0496737834342249,460,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0730776508419398,0.0500325491064392,496,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.109259821155679,0.0500539749910653,262,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0706943422248471,0.0507207274578763,270,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.101469955491845,0.0508454800348892,235,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0892128655197742,0.0509918021109562,56,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0734059682641371,0.0519807703298246,350,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0766967441320006,0.0535559654277526,72,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0696852375502065,0.0542844639232165,301,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.070045652694787,0.0549974896663335,57,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0664269051114802,0.0552060998763236,556,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0657795323590838,0.0555621077632467,582,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0768062153511221,0.0565079131410398,87,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0610418082509279,0.0574954131033255,561,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0617840886453405,0.0609181140759949,39,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.109791278917323,0.0616521568283867,554,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.107580605490279,0.0619090483286179,735,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.070454486194303,0.0631682865873004,81,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0719117922449969,0.0648131867772224,536,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0865828893236579,0.0660942055845404,413,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.102201210962804,0.06783005337476,233,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0701210823831456,0.0685284829225391,444,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.105916991145549,0.0700345313628757,54,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0690839049941165,0.0704433696617129,51,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0733963024658425,0.072793689252995,629,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.11050130883041,0.0731909138564402,651,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0882571472944033,0.0747264177830176,737,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.103272283503436,0.0752713396283724,11,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0693802106956056,0.0752793613495317,608,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0621598935580177,0.0758124823414107,1,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0719109484910752,0.0806358139527025,178,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0712042912088088,0.0830879081059474,750,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0678463818980845,0.0861137568619536,324,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.135093386780331,0.0876919555205813,658,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0758950332758429,0.0878191943864612,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.053332366694827,0.0879412280413736,577,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0678382955307646,0.0884106937336988,698,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0691734771373346,0.0884979570131512,30,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.099591667701687,0.0889185377815827,10,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.132614541376633,0.0905039817443384,171,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0831156769299492,0.0914557061012901,554,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0592708385661384,0.0930111717041467,432,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.088280594885739,0.093629624859303,756,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0687634054307024,0.0939138828641388,675,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.093299857861624,0.0945069995991871,254,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0967056922660665,0.0955466669063543,218,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.060893452182529,0.0956213834391313,207,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.283783844410024,0.097722201323926,72,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0637818759847491,0.0994353848305274,662,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0670890172895745,0.100542877200365,646,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0686661730135696,0.103332441057959,642,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0558103305877765,0.10412548838349,338,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0652250510720786,0.106516064888348,731,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0597322536033137,0.108007976482352,514,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0604248692186381,0.108232018623874,464,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0649159744979573,0.110855105278892,413,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0556730176988982,0.111204803602159,649,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0818450679767129,0.111550253142351,590,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0644310322946446,0.112364817985143,405,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0664373238946328,0.115131229564418,230,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0682242816180983,0.115448490588531,406,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0640171124415639,0.116632031135957,605,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0627267209369052,0.116888929872904,525,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.27337711432932,0.116999923872206,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0574542589354297,0.117661272965541,379,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0612639829922982,0.119696935649459,205,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0616981438821035,0.121166838510418,623,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.123757075793078,0.122606864855892,641,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0619722844523732,0.124161032895384,657,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0589902829184839,0.125018344011462,510,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.087530349728487,0.125535475498201,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0750639150602109,0.126053802109959,717,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0611920013575211,0.126160379412355,418,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0548460432017069,0.127664375435864,613,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0532390260716924,0.128119213460017,753,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0457020999274828,0.128706358661379,264,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0573172806129634,0.130698650982335,507,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0569389114015887,0.13260585440354,663,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0631373485405643,0.134112643832757,705,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0537582362569088,0.134849676468293,3,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0932110261451976,0.136264138360319,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.053396360099121,0.136552787688161,412,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.052512378385998,0.138215810219313,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0532650308887587,0.139134972993231,387,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0855145358308667,0.139229387913119,147,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.278731839089716,0.139260410603944,592,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.057775857635363,0.139591129965827,351,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0721098713619007,0.143365042763125,191,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0495721793472808,0.145561537261508,155,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0605879060351595,0.146214018480741,50,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.080164277497856,0.14760881354855,99,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.206763082470399,0.148605646366348,74,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0605667794489171,0.14957705012615,300,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0588206051936889,0.150440119091231,482,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0593426019124734,0.151405907036366,732,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0516262814876914,0.15162910888064,725,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0667126100492662,0.152338513210715,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0564698177462168,0.156177782311912,149,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0529610625060787,0.158095228668713,59,pan-cancer
mRNA,CCLE,AEW541,AAC,0.067949832824985,0.15936042910294,21,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.52318415253861,0.159881784599847,93,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0451620524406715,0.160352593083583,699,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0566980672812917,0.161502045556842,135,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.049746462372404,0.161798746571583,374,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0589753170809297,0.162954480133176,452,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0564238539455003,0.163961898292908,559,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.051508949780843,0.164350185345712,243,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0663148607460391,0.165083981694306,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0754194695966734,0.16547759968267,754,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0534603510397626,0.167816648899176,195,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0723235478768957,0.167880248574889,150,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0475879925693948,0.168475181430838,555,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0557643233285152,0.169053826909584,263,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.160035738478869,0.17089704920287,325,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.270231440207814,0.171275420497723,663,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0763109958581899,0.17149899852897,49,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0502030708107155,0.171835631050824,223,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0548568713325494,0.173001768944868,336,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0535224138079627,0.175426204878014,475,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0522759004958334,0.176392711657396,423,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.051575580798757,0.177473724029487,312,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0564875382253771,0.177543503475467,495,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0451978657038564,0.180317215034309,354,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0564318028774688,0.180798296452808,154,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0500483447671039,0.180978106655767,322,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0536408520198294,0.18118036281136,682,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0845051485118995,0.183678529781707,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0467237591153454,0.183877806241544,152,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0765095473627915,0.184310910739343,122,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0524476866991301,0.187263291473563,281,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.101980987415623,0.187299882045313,305,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0536666449431244,0.193257719808396,672,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0510971250913561,0.194396958691287,586,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0557951617143363,0.195958490291747,573,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0435317372747239,0.196090044237319,711,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0509542685698937,0.196560287147001,525,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0499760197612484,0.197338932821253,36,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.226216606435382,0.198541485547751,630,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0462577331274428,0.198745738510803,383,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0550753652227861,0.201702630231421,529,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0498093526492654,0.205041595970246,280,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.248830505499814,0.206239785571839,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0742806584578366,0.209413704943282,320,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0419649234645609,0.22266872730709,690,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0446530387621938,0.223138302960032,5,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0433756262461819,0.223678546538233,272,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0476518286356734,0.224437610574139,407,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0454229805549883,0.226121569968451,47,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0651390219163578,0.22700639706901,348,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0420351432812199,0.227127905012794,518,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0695664291710501,0.227154150235284,105,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0711978592508863,0.227904089485414,685,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0473190374501917,0.232174800220327,647,pan-cancer
