mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.222242179866824,1.32787821964445e-08,519,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.270260918136805,7.9340792300631e-08,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.26933639812747,2.35680609015764e-07,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.240186867178436,1.0872001028988e-05,316,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.155312318486331,5.68359357835606e-05,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.163967724542641,6.70538263352962e-05,428,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.155536665185848,7.33870863509295e-05,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.205943997220297,0.000108770181589547,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.20017638349151,0.000133297430996326,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.140518191729584,0.000313819192160071,510,pan-cancer
mRNA,CCLE,TAE684,AAC,0.167399592926882,0.000390820028281972,669,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.134493592809683,0.000600832051462016,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.132888965901139,0.000904681767624635,475,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.108843550470112,0.00109192219386305,339,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.13148344442783,0.00112153405101693,262,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.12399885670748,0.0011887267541698,557,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.111132452115583,0.00156386968039784,195,pan-cancer
mRNA,CCLE,AEW541,AAC,0.15279558053755,0.00158320461305185,21,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.150962618180218,0.00161845853650058,544,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.117091369950334,0.00215664467781272,755,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.168379716921512,0.00217874251965252,591,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.484984289133773,0.00265060254371824,77,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.120652514164602,0.00354256840712785,684,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.117779686742791,0.00361456600379462,17,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.104870689090012,0.00361856310799882,163,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.100246060482591,0.0036690481878178,647,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.102066891982502,0.0037375443049,379,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.101434093622017,0.0038714351169918,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.114815068254884,0.00394381610002258,96,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0980360329510416,0.00491944517318354,570,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.110399901304211,0.00603960676554505,479,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0958245662081226,0.00635350044197406,382,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.115773333326341,0.0067614453348132,406,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.107237541276842,0.00682422352965037,448,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0957324054388428,0.00686828632604655,350,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0944593076409883,0.00697128405213853,690,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.130584619087648,0.00697147278331267,191,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.104799015033906,0.0077344836757616,701,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.348972796884249,0.00784090901897196,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.107864015821404,0.00865172906371755,98,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.147948549997054,0.0095738272082712,122,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0868511352472202,0.0100850671603531,411,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.109670274655834,0.0105498389485746,484,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0907549803354896,0.0112181811989026,296,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.105728003113991,0.0112891367313454,288,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.101052720970715,0.0119882534995177,167,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0998149491860609,0.0122205135315227,89,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.133440445408031,0.0126603214206479,176,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0841218328146156,0.0126792671012652,58,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0886265158530632,0.0131908388848715,248,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0954705634407679,0.0135062913700891,372,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0892041442425368,0.0141363818217264,504,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0975972662467772,0.0141989164793859,16,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.108695058788142,0.0144903885166897,148,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.114283351171842,0.0148565333550828,511,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.113441884249601,0.015235006360222,291,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.142618227749474,0.01587283483466,600,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.099377542312651,0.0164512749033445,395,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0967107912478818,0.0165891931547177,434,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0972703846256145,0.0171726495703888,244,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.091034890572559,0.017800987931092,279,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.101010028620635,0.0183301787289269,55,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0816004325618581,0.0190957402619485,32,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0735144396708214,0.0205684449567686,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0918593800925712,0.0207850225731327,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0894532023528534,0.0211239939382894,727,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0719304880723046,0.0216140771836539,257,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0810287563053202,0.0227967560680708,750,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0929787950095949,0.0236300768382919,594,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0974443224677153,0.0245554873605678,529,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0820255102218134,0.0256579446159447,473,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.115302481497805,0.0257454282367521,234,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0800516340446937,0.0258505483724165,676,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0867070436227271,0.0260122659802642,631,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0761310533675728,0.026135498561323,211,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0798134977369163,0.0263689209220311,293,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.110743409184842,0.027490949413321,536,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0715698759620048,0.0275559048142124,753,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.163955671023582,0.030066249604624,142,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0740739746263188,0.0316277985430054,553,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0768966539161965,0.0317531724579443,739,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.106693045357203,0.0319044131269962,461,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0706420128748182,0.0330942260606792,198,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0786965937865227,0.0331934071998022,221,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0776668365749142,0.0334558617916324,58,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0913703532811297,0.033660723856424,154,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0797102426544854,0.0354232198715005,640,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0767776459448549,0.0359147685028739,523,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.122280913815197,0.0371467469083547,443,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0970930898661352,0.0374769287278648,349,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0817718878115011,0.0376171294315522,481,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0727130147086222,0.0382224798703255,27,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.078017969668844,0.0388436676731513,379,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0760951179221362,0.0401755265294282,387,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0713293456523426,0.0406324373460876,565,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0678509628653703,0.0421802450312942,57,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0659910550987222,0.0428818072666085,271,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0847494834430504,0.0432527060380803,80,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0770582153049085,0.0432539038828556,750,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.118902165743872,0.0438606746392971,730,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0696503364409538,0.0445326435410328,609,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0725036567450241,0.0446061915546719,511,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.243185054336545,0.0447425811956955,730,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0809666898822557,0.0458229195763899,717,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.111358890923525,0.0485954770968363,686,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0813847732554932,0.0500822390717081,183,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0806317499257682,0.0501152768227437,127,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.552570730320511,0.0501864886975988,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0953474795930094,0.0518147894355391,433,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.074212682109309,0.0527578033488256,591,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.170030463281317,0.0533931919908992,108,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.321363517650497,0.0538495460413763,283,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0819269476483292,0.053972212565351,667,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0981735738151287,0.0543624723727569,604,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0728398242250063,0.055260730152748,7,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.075238806990395,0.0564066796949544,138,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0825259271309638,0.0571879983638731,227,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0800172416218234,0.0573074703541225,79,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0659836046573684,0.0581281578208331,93,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0745077377741528,0.0590345884322086,567,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0739359156682296,0.0596811231990757,518,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0716337376482402,0.0612989842601553,758,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0963497793208847,0.0615500974738473,370,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.107016718788435,0.0615828445168709,663,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0941024506924494,0.0632413326736956,393,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0778529826799878,0.0637527505763607,616,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0666581850686456,0.0648025366706988,562,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0706913684282888,0.0656116149205598,249,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.100843563414623,0.0658958685091829,440,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0685906978750062,0.0666627159923928,267,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.134548391972961,0.0667127110123041,369,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0880310897593891,0.0667563719213945,589,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0720668445363782,0.0673352382749383,351,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0677929938447808,0.0674839888542566,324,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0878305988480087,0.0686293846081583,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0935796216365304,0.0693789535432618,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0763212089959297,0.0697659304467371,376,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0824708575588344,0.0711622377912039,46,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.073219036638307,0.0716347972981001,53,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0637811442712414,0.0718217475177596,720,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.107556383824701,0.0734984364647573,361,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0749055411131571,0.0740948995492524,173,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0670253505725295,0.07507494385719,384,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0620298031931709,0.0758372663318512,246,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0596019918899666,0.076436939306041,301,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0625467584713307,0.0783415205039081,260,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0620134452212202,0.079505453833636,740,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.10025489511937,0.0803965112222384,261,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0642341050717294,0.0810205410901402,342,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0650272263189951,0.0812148022370263,311,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0631369850788341,0.0826106029418579,458,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.283024084670206,0.0827104835264067,53,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0847806880713599,0.0837132970135725,3,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0698240276455421,0.0845533826177595,477,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0695514664360039,0.0850204793046636,87,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0686502121018135,0.0854385517351224,478,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0742200422482323,0.0861517735888347,182,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.154106295063174,0.0861932436002442,308,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0727000561250695,0.0882854312617771,642,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0608366164712886,0.0886232686765076,189,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0737334001665859,0.0914194375632952,158,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0964335754103734,0.0931683965015011,254,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0715875525395735,0.0961434397489748,94,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0627840822231449,0.0962493389532559,386,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0656713896922702,0.0965542497573461,607,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0530011007373788,0.0970551704214015,707,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.219741994878202,0.100764314703925,101,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0706543776655683,0.101016049447163,452,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0985719388134063,0.101450774191725,359,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0675232544773889,0.102378820642862,587,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0575868672714038,0.102987710654985,22,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0749891903953101,0.103084005899242,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.068740513320865,0.103296259820881,229,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0673746203978779,0.103438555323406,309,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.060334709576237,0.106701287352164,223,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.061844602458139,0.109105077433973,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0966427186258235,0.109707379372043,548,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0623815971683939,0.110544855098966,558,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0684069075573542,0.110563423625509,352,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0671459211625348,0.111498452482125,540,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0779505222598174,0.113697940882526,651,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0731167533071974,0.114734420927031,348,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0576682596242361,0.115709222283444,381,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0875553985384931,0.116578282161143,733,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0649757892895028,0.118985928546247,106,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0924726574983276,0.119297981720216,599,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0531656781489319,0.119504973353857,721,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0644125429740624,0.120556873600469,682,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0652004425618793,0.12086302965543,130,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0560245580290965,0.121900299807648,424,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0624661020633051,0.123278971890447,644,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.05936755280533,0.12466712333318,659,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0596230610575786,0.125251421597363,465,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0538259956764828,0.12588408007313,266,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.132420022789812,0.129319871519677,471,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0559183528588434,0.131012301702722,529,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0617673001668306,0.131659523078572,420,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0611958485679649,0.132117326344093,314,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0856640058975822,0.132264089490388,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.053823545837545,0.133963666666955,26,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0542687000734359,0.134292952195132,225,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0527472859823866,0.134329611067482,680,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0546867418194122,0.134901488597853,188,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0580217757901135,0.135379880355971,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0635125978246146,0.136704985527199,377,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0601461330994573,0.136915106095528,490,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0472714067942854,0.137889026365567,298,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0610438076871551,0.138316429893326,110,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.19560348183379,0.139095044988567,129,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.056041633072851,0.144471938640418,491,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0560478384622438,0.144884516969462,507,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0677294958704874,0.145564991850598,581,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.119250057564605,0.146315891477599,586,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0504612889971222,0.146795294090409,155,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0565323994148169,0.146931578330776,51,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0524396538298854,0.147352953565604,383,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0829406922432966,0.14768918808823,367,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0592570129328338,0.14912113967505,698,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0493507708343125,0.150489231796085,37,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0834240268147712,0.151191249834817,174,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0559274955905405,0.151230090409781,180,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0849881178311373,0.152716938933553,685,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0745148892930327,0.153225617542937,714,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.233795908867188,0.155586984405809,262,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0595929561308563,0.157123022731021,728,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.063292885804591,0.157156189782881,535,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0559923285952435,0.160833432319863,169,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0484826691994178,0.161313210928311,752,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0530012404241448,0.162082089396392,345,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0547224800401916,0.162774552499102,662,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0807186604040964,0.163099737295579,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0490287275436109,0.165560120657349,412,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.225080845019999,0.16584237238886,314,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.202759661440093,0.166518767739504,273,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0812224884421462,0.168122423443329,571,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0455972046380436,0.168312002288954,467,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0504736345873031,0.170752769081814,632,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0454050701872678,0.171417425045895,25,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.079901095283243,0.171752940513425,74,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0541719046902846,0.172096685540891,648,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0477211177206928,0.17441028383556,91,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0467886933490936,0.178841373172065,530,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0514438623271746,0.18180857062397,560,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0533232086936968,0.183223669238281,525,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0478713819074852,0.183248102642499,157,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0468454857580666,0.186150509314377,466,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.067167182864756,0.186761466138792,40,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.05199403851858,0.187758072049656,8,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0426480504198281,0.188385963812731,401,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0450757745247319,0.189932406084389,666,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0535771119350408,0.190988206212335,263,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0544201013273988,0.191490676531518,357,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0509249617623564,0.193774574212475,660,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0476241736081888,0.19402456460781,368,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0569126655758371,0.195095138522088,115,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0417987009107766,0.197393762696751,402,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0436297092856653,0.198435484936537,584,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0413084185072117,0.198543775589428,759,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0502927659285203,0.198737717528413,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0723482633242372,0.199559696313756,118,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.047730910672582,0.201758965328147,419,pan-cancer
mRNA,CTRPv2,B02,AAC,0.051282824896416,0.203530543056352,60,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0455341831130946,0.20399422687561,521,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0675472735701438,0.205051915245343,268,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.213907574118882,0.205316967732013,51,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.105467782452227,0.205843542689116,166,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0460872600283162,0.20716801633095,213,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.103163301710504,0.207181722029844,137,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.145777301848675,0.208111524975555,325,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0438854042835423,0.211351156429763,404,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0454623688503558,0.212599152030064,613,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0743361045367403,0.214750974724093,313,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0470422658974545,0.215984148709939,726,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0979138490703463,0.216618093406911,128,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.184672154652985,0.218586144109176,92,pan-cancer
