mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.217599321297241,1.6634092094693e-06,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.161015349043504,2.0183660540903e-06,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.172504030433871,4.40014362394474e-06,377,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.145872940113811,2.33634549518432e-05,668,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.140880186942417,4.32140764561633e-05,312,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.217603036258147,9.1613366121577e-05,591,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.14820538965531,0.000213678673874186,590,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.124522668365162,0.000222867880597222,81,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.122993418836626,0.000406048714348365,319,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.116666477839398,0.000633272046101635,560,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.117814619989961,0.000785421438761048,525,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.112291120716088,0.00102729444178989,203,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.104572981292155,0.00119860282933294,504,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.113911236681604,0.00170467471007835,43,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.095738480695393,0.00183101668268981,298,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.172824029784433,0.00220172323188342,316,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.111792521849767,0.00252600242827735,178,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.369990461321717,0.00281276433625348,61,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.15395042473653,0.00314367151163885,463,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.105092401328254,0.00318062262365208,434,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.14043708668199,0.00340323483528048,3,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.100194939069388,0.00373572039573353,177,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.152110626857851,0.00381108103536432,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.104896522768975,0.00420751097124767,244,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0902357517183392,0.00427134631466532,363,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0989359352908295,0.00468743674440449,456,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.103585877742502,0.00522786949201384,298,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.103709798049293,0.00537187396872442,616,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.115993497877165,0.00618439847176657,544,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0871470044414268,0.00619077774075762,163,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0921606584151294,0.00641915636691341,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0997100107310457,0.00654004417992679,605,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0900288930380092,0.0070896791881243,344,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.101226800486209,0.00711510186250493,406,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.107946915505431,0.00742014203003595,46,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0889464261334575,0.00789485866378114,462,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0941431384489412,0.00792250340364651,595,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0889143782800214,0.00960819337888841,469,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0854377061445849,0.0102386540380552,726,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0821750463000153,0.01032270267953,274,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.153970638586514,0.0119304599107811,313,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.075408729629421,0.0128101739860813,609,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0894423245075616,0.0135269816008393,120,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0761497819879814,0.0150269856673641,697,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0840723666928675,0.0154857198334148,563,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0707866573880346,0.0158002930811843,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0859150673477593,0.0167709165861499,311,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.085419689818295,0.017480670164714,647,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0797437669386585,0.0180274090256158,249,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.124094712944088,0.0181832899051148,273,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0899731656459262,0.0185337957249839,182,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0807414562467146,0.0185512869461367,669,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.07694094811742,0.0195322596657455,314,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.080273949075697,0.020083663338633,660,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.193793482479665,0.0204059903497301,471,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0862881955897296,0.0205076245711736,667,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.111917990785386,0.0209393925058101,717,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0669425124075047,0.021134915803817,198,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0770699460156668,0.0213800970429403,755,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0721974999857586,0.0218825810543702,562,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.108466102444019,0.0226576195155512,329,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0785462239559193,0.0230185576334765,480,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.112089911964365,0.0233921433322026,536,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0843767310839373,0.0235630303598664,181,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0671237768846022,0.0236061958628778,411,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0751602527553297,0.0236542914351974,514,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0768007529766087,0.0241786534765322,51,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0768503336861521,0.0244449537809904,92,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0636432515792538,0.0250073311192539,577,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0802828143033213,0.0260114484786193,52,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0735813679364306,0.0263415418048735,243,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0752611933587077,0.0264491942240176,659,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0765763296323919,0.0275358365335604,297,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0603806808752721,0.0295504440458184,257,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0827330398615854,0.0296054949180533,227,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0683524984169701,0.0302901094436435,157,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0819758637114733,0.0311299670957702,352,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0727807093568086,0.0335495298720977,510,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0712685504667481,0.0336179529100203,621,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0724496428007739,0.0341591695551679,404,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0652946809706925,0.0355483486169272,260,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0727245701579453,0.0358559017623117,425,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0743713545551747,0.0360888084484187,316,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0748759950208075,0.0364042592799599,53,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0662187143517169,0.037702195361129,247,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0748572210231432,0.0379147912136064,682,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0639358928968487,0.0380427661673449,382,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0770201982563953,0.0388199603251298,55,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0670036284602631,0.039152194931119,387,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0733722238893421,0.0402222431013958,125,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.072392695846119,0.0405615838035485,490,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0724082363539814,0.0408423269769922,257,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.111330255296731,0.041715067097568,10,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.062550695041836,0.0433619181374696,654,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.116658885882138,0.0437090292367599,686,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0751261164355903,0.0444442955889913,376,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.109812972811879,0.0449696621280452,168,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0587437013793621,0.0470348349328785,437,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0681841364077437,0.0480552916631722,739,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0607433269107561,0.0480849637066681,266,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0654388605460193,0.0482401133172862,276,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0706270170789491,0.0482571485723634,712,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.553747984864259,0.0495979030394224,415,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0685750532936578,0.0506299111207074,396,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0645398444185571,0.050717308549434,421,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0670242570587192,0.0508157719151855,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0740350823618235,0.0526908657436638,241,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0667863942853916,0.0530198143298055,727,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0716901615481225,0.0531698744910457,222,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.104963903418053,0.0537819204191647,367,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0652862938586164,0.0555265487595052,673,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0579425918392905,0.0557355733172076,354,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0697760571122487,0.0569576692486951,2,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0552220204162888,0.0576989762717608,290,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0681229320750609,0.0589594676071896,574,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0563683619634752,0.0598463976050021,688,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0665350332521682,0.0601458970421921,36,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.057373768165294,0.0602510603145707,33,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0572105589240727,0.0625570582396983,690,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0648357052555911,0.0627450543655091,626,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0645792424708558,0.0627794274771384,536,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0576786086672031,0.0639108311696781,371,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0673616861848259,0.0643712117815857,428,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0692284931685685,0.0649297938598094,230,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.102503888912102,0.0653264324167241,606,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0668338809657121,0.0675921173657347,449,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0593814182200539,0.0684389694686291,474,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.102691647289361,0.0685217390958632,255,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.275518995269732,0.0698195859375752,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.10452973921212,0.0700322956123532,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0623345650571766,0.0701533062878983,624,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0595923606678491,0.0702973778074509,382,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0809621412971565,0.0723458018377125,604,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0672592297349652,0.0757576959506754,71,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0606114008428687,0.0758645945755574,538,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0643325584433804,0.0772276855626371,299,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.253727349816562,0.0776563386043759,255,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0601116468057537,0.0780456508743694,42,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.07210557263686,0.0792826434194991,356,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0637833465435097,0.0801771686325111,629,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0577618463691368,0.0808778700994892,270,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0562830707788984,0.0814994259387489,725,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0656415677690479,0.0821814860996888,638,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0576825801165056,0.0830057263505656,5,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0593876470015343,0.0838733115886107,618,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0590369050000786,0.08578178093264,631,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0658157546585848,0.0858433735934295,136,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0612632452335923,0.0875569782760768,119,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0822715637002723,0.087969085257806,689,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0507217598623395,0.0901590020609357,721,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.20291430599978,0.0902974526064586,131,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0934707613737637,0.0909677459153867,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0551039242989709,0.0913579699833089,221,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0617028885484809,0.0915598207753022,451,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0535565595618039,0.0929599804978087,509,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0552378163712057,0.0930182563153929,670,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0488731678046926,0.0951439104698701,339,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0608479706979466,0.0962918051224043,559,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0515882304699726,0.0966747474505924,570,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0597551407836273,0.0968309797337051,711,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0579572181678816,0.0969416692782351,478,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0557527571184566,0.0986334364904503,386,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0723259953963779,0.0987230395727455,692,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0583002214353879,0.0989524043503604,262,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0547393635594322,0.0991191364366121,551,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0558074837211493,0.100987719775281,246,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.278285063471719,0.10322053872794,717,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0578711702005352,0.103937548440377,628,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0875450429569974,0.106401255669279,526,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0513786346463411,0.106768982097749,468,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0553313178199001,0.10734325963999,28,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0590421673481,0.107867731451678,672,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0586043599900089,0.107905176096822,426,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0524145775947879,0.109947073942298,529,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.263178798430075,0.110449517169195,592,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0596575224141979,0.110775236298078,208,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0572021123968734,0.11405880690026,263,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0508338696640192,0.11607409787281,213,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0523383627574578,0.116398051729923,647,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0483954164458595,0.116445512369671,27,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0576653698876663,0.117174116319535,653,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0538190336205381,0.1182034379929,662,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0859177735658651,0.118861411531853,271,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.224187635719292,0.119667186799344,16,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0585302379449131,0.119873102442131,84,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0546547546339367,0.120087294131504,343,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0568927424124821,0.122342436926896,593,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0532972156379936,0.122618094796183,627,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0595399504479613,0.123321156267834,115,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0477377947078702,0.123811713093498,1,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.120426302536968,0.125026995733486,429,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0489019873875843,0.125325080235853,383,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0531003257363945,0.125394764719957,519,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0573329455738571,0.125468279661094,531,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0565429825535144,0.126193146082861,728,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0520745164845023,0.126403088944783,557,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0472604821640226,0.127159627697907,430,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0498382910282905,0.127575202097129,445,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0558708079101319,0.12909732579614,741,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.260572927980478,0.129112432144172,56,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0687685899511797,0.130947091862002,714,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0534175820731426,0.13130833554584,731,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0691861545177338,0.133091501583927,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.051619041870423,0.133157583043989,701,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0461658650319473,0.133760968676153,565,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0676254009437306,0.135266990312977,40,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0453879770760369,0.139019624533147,133,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0530952412960393,0.141327264110281,75,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0394988287765375,0.145109347664993,264,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0469973202830365,0.147947191374251,749,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0531362606838927,0.148289070754258,199,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0498675855045792,0.148348957056401,466,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0444445116870954,0.148702002172493,224,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0758670467487607,0.149171026109757,175,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0530249725185479,0.149294345987531,457,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0512327284727618,0.151010468160861,167,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0530588973561809,0.15201470468566,80,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0497161215841319,0.152506682524766,59,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0522761717563782,0.152999928140988,528,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0513442366391534,0.154264756305404,491,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0394379965771146,0.154883852520387,353,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.19644074714325,0.155255741187257,188,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.156441108755807,0.156299195269213,185,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0491937547903713,0.156586480332646,734,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0498375509051792,0.158801460836536,169,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0515001206207458,0.159117941608077,657,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0412373220636016,0.1593024858653,702,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.221615405230026,0.16037343834285,680,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.044351030524757,0.163095863011718,458,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0656227837006666,0.164831858562848,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0483315619103999,0.166894706902026,351,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.246924944042538,0.167078201174531,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0651114692578518,0.167370337359917,235,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0437456955495892,0.169295696803647,225,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0750110411530038,0.169299447366824,746,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0525695704369842,0.170322378184087,170,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0467330514200178,0.172329203498107,481,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0647633090722608,0.174849894999285,38,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0460119333865465,0.175968013557957,180,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0643981891405949,0.177897321854483,29,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0655931639916696,0.180466082631687,53,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0715223214130436,0.180779260885297,591,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.099808734883769,0.181335980593117,658,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.04858637715342,0.18162270662883,321,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.047573796871591,0.182422688537975,17,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0467596418322126,0.182571712368729,622,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0616308580563285,0.183447269552808,176,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.045731660963912,0.184330676315135,431,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0472180785569771,0.186055467030522,717,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.051036749922095,0.186233893793472,573,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0405631838473827,0.188719575268775,555,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0483634152302639,0.190591988746854,240,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0413415027581615,0.191522060311342,303,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0417169675610136,0.192445996109003,25,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.044795626606339,0.193957404916601,518,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0433033720410748,0.194376003416891,385,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0458830244502649,0.195332427684063,537,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0691101089204423,0.197070101054849,685,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0408910468726552,0.197129619122083,82,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.067127023501432,0.199693170022337,162,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.2073268287261,0.200020560970573,536,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0895485595181136,0.201103668033873,236,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.038872492618015,0.210346603234651,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0457174371374447,0.210705931270755,104,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0440667272322292,0.211993660322359,141,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0362713601569727,0.213188566160733,699,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0561413121662144,0.215417695579165,564,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0441045390622204,0.215604868848419,477,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0456759332761623,0.216089428211669,201,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0937116178304817,0.218243697131879,161,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0428804402773273,0.219307273629687,296,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0416612800031481,0.219841545149167,195,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0660208818242366,0.22087580539588,735,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0445584323644407,0.221277285771192,30,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0417859477451643,0.222070318169799,278,pan-cancer
