mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,0.186493730078869,8.26446236379592e-09,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.180338233438709,2.58027653760233e-08,198,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.194140938346127,1.6580364317965e-07,5,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.297030033927331,4.90563191225945e-07,367,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.202778628567202,5.74896528507988e-07,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.17365474838453,9.04499937793233e-07,63,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.167393110825713,2.71874950191296e-06,209,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.180333347629777,6.2682694560823e-06,17,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.140687218854087,1.16334863419693e-05,238,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.206375594792722,1.52138033210947e-05,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.137632034183886,3.80578087631182e-05,190,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.141155922635596,5.67805828018468e-05,260,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.145675057485666,8.65266407532346e-05,496,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.135825084873043,8.83524213341005e-05,224,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.455815585506242,9.88947318834995e-05,101,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.242015909348843,0.00010185442804186,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.121310418895008,0.000103472637703602,257,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.164119602490152,0.000155346453290147,681,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.178248644859414,0.000204743909664403,15,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.110382530859043,0.000292620894147035,264,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.137150109783479,0.000381317838804552,481,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.123104929869251,0.000390105021436898,338,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.122647846085097,0.000428655006409038,152,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.142534548609275,0.000444015054022129,193,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.123199292455984,0.000471561534020317,328,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.202200292950911,0.000483703876376195,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.265975325815379,0.000598983094976249,487,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.141985036315146,0.000603296697810376,70,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.126829030651908,0.000624739830579854,476,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.112672999012846,0.000646305942046804,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.12620498001384,0.000718952613729186,379,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.120333285096957,0.000747714005219117,676,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.131347577880599,0.00077383903059858,563,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.116475857042267,0.000872332758279407,649,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.119827873875706,0.000884721748399607,58,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.175763221397859,0.000889225107634683,585,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.261300758754746,0.000946603767506477,305,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.114437517603478,0.00116272300952236,697,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.113475869632268,0.00132055706326734,253,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.161889272417231,0.00137762945512062,40,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.111091116002284,0.00141960682042149,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.116847467594107,0.00149082215940701,445,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.109844401776824,0.00156673902549463,27,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.122033977413725,0.00167531103441773,16,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.125081758795045,0.00186865825850005,475,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.111302296506311,0.00196695560499062,272,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.100282226722405,0.00216146607669049,494,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.116753983367252,0.00218383196967753,195,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.110307660391735,0.00257572344795602,542,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.115104147906949,0.0026361340919582,51,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.109920149708318,0.00263968647246365,58,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.118872214800708,0.0026494187324821,396,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.105785444971844,0.00311352090373667,228,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.109517149098861,0.00320740418058378,619,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.109960761539808,0.00340277483632964,446,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.176918096053096,0.00353335083702159,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.091402314369344,0.0037631061546068,577,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.103720184398567,0.00407236900114528,723,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.101871066725969,0.00413830684555339,432,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103494353967604,0.00416066989509782,274,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0987195876589768,0.00425863179700114,155,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.11274498707965,0.00462260066784737,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.104232245059731,0.00464119787250212,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.165217291603679,0.00466246912233807,663,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.109440450508425,0.0046866595489125,701,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.107901238456905,0.00488971803537505,28,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0987996429537306,0.00502549643301185,194,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.110425333994246,0.00510660975379416,319,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.102422335451468,0.00516853242609783,504,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.628063716101227,0.00539164786959852,592,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.109076019893458,0.00559022809009413,351,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0990805292379619,0.00583090494525917,25,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.116220774834946,0.00586195473356185,208,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.111597002679199,0.00612555168183983,644,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0894499986710779,0.0066511880940528,39,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.10815064342485,0.00679189088448767,497,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0998729022000728,0.00686847722220398,316,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.108525992328349,0.00704832719315532,125,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.102406205273208,0.00712767517992567,275,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0937147918358388,0.00719917276569358,74,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0996732800107894,0.00735929569961655,313,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0967624065954256,0.00790671075509269,337,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.102884234214715,0.00818345461706968,177,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.158014921054523,0.00820752825735713,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.29689584117174,0.00840905428844645,730,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0963470169926846,0.0084397915922348,473,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.096146233003037,0.00869741990912625,270,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.110185875623278,0.00888694162890427,406,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.118685773185716,0.00943214423240791,439,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.107378137925081,0.00949045927231031,741,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.092349692835583,0.00987461183196151,749,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0915716301722487,0.0112133726425759,650,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.152151589855222,0.0115751613330419,730,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.095097671718213,0.011594244160071,464,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0821880717253903,0.0133299298152134,245,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.105420303289299,0.0142108841663443,705,pan-cancer
mRNA,FIMM,ATRA,AAC,0.502833221806451,0.0144365481668118,42,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0986810496450554,0.014728382141038,698,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.578707756369476,0.0150325907130746,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0947719160839554,0.0151350373881888,480,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0936822913223752,0.0152928414576259,284,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0914311892189149,0.0153572474236889,404,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0987310603964,0.0156408383660219,321,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.130558769240647,0.0158160902880913,684,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0906756774134715,0.0159550189321406,551,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0852841293095016,0.0161340437975151,562,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.08247834294323,0.0161845221726385,583,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0918675195304889,0.0161995599320976,307,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0791384678183696,0.016689455352139,702,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.141278046054211,0.0167248860759864,345,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0953984425763077,0.0170209682963245,674,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0912399759052132,0.0170276868371333,441,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.136737312256644,0.017082978260165,122,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0803617145621215,0.0171178163293398,259,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0922443627602637,0.0179622563653627,423,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0888860085911271,0.0180958869580277,32,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0853946490732805,0.0183547419924113,613,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.118781969695881,0.0186952606772009,234,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0911588648207131,0.0188714887063874,662,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0875611584902887,0.0202612778248384,322,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0791678021576637,0.0203167552720674,558,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0898845080499145,0.0204084817582295,345,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0773089294072384,0.0206162125723256,649,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0931852218201268,0.0211821932898462,712,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0958722933504267,0.0221258697248708,20,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0871584062724992,0.0231619765347603,465,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.114627294411287,0.023379195216849,393,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0811018760691071,0.0249262502650641,301,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0929392206179597,0.0249575528511042,457,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0831764879709427,0.0252363461764872,553,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0835175365612962,0.0252736829389692,514,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0919988142797318,0.0253916578463039,675,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.117090973863492,0.0255907827459142,717,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0898925715126313,0.0256008727816781,418,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0882442901770491,0.0257326824651407,96,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0853528261371726,0.0263872638826295,663,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.100647376501231,0.0272676844363351,46,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0869898176043723,0.0273088635510917,290,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0690660188949303,0.0283250145001355,265,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.074323332728203,0.0296770355416872,530,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0888578304631915,0.0301457455758186,309,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.115469925754691,0.0305144538291756,271,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0847052702434691,0.030731770658675,478,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0722059273833375,0.0310994266647201,411,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0751907511913179,0.0314454042291595,654,pan-cancer
mRNA,gCSI,bid1870,AAC,0.133918659591674,0.0315467439785466,78,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0725897784286571,0.0319487415044511,34,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0934129431460805,0.0320008870510091,652,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0920051905948848,0.0330238539243,170,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0733169512360859,0.0332185107951739,133,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0732417873026427,0.0332365460822508,582,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0741467804481855,0.0333819464693518,87,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0785866892652548,0.0335719829231691,365,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0644731998978685,0.0346936941542777,353,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0734953252500836,0.0352102048132102,317,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.112299371713714,0.0364880634389451,689,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.10671332952071,0.0374083907724745,604,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.376524205681312,0.0374195851452896,91,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0661334576757035,0.0381183821378308,555,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0753941233365999,0.0390278032328404,584,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0713500304132021,0.0391654189925182,759,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0871212091080069,0.0396360828837468,646,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0797234284948626,0.0397441657902342,26,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0692241820920284,0.0399253529929994,721,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0713671496807693,0.0402584633076165,555,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.117804196374079,0.04034919624061,105,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0844657949035396,0.0404707314623479,98,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.243549469292483,0.0404790083704356,185,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0883898600079085,0.0406728669405695,102,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0830867488727859,0.0423024564456829,413,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0786388953594494,0.0431050922867499,41,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0744598198632667,0.0433803753495869,474,pan-cancer
mRNA,CCLE,TKI258,AAC,0.105558132754986,0.0434067505143495,694,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.084071225081322,0.0439374849127166,298,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0801220142139819,0.0448497456763681,525,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0820267045795364,0.0450340388292224,482,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0767854454555538,0.0455810959075254,189,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.442701576952952,0.0457529973061515,680,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0775283785404199,0.0458104550099255,469,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.112582068118819,0.0460471504007014,440,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0876251181094661,0.0460967003583356,115,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.118784016901336,0.0466935499395674,74,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.07389789945101,0.046784954840834,752,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.06573413493028,0.0474852364899341,73,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0797227715276098,0.0480587766400762,120,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0799959467047918,0.0507470138283162,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.06540909642437,0.0508187601609494,695,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.067196476262368,0.0522706797453601,266,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0755323355327567,0.0528176016390797,301,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.105758736759038,0.0531255882671476,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0754933915561049,0.053240001736299,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.120168632685594,0.0532927784069753,651,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.446530269188057,0.0533252670317016,283,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0712262433190947,0.0539707752794415,614,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.1030668587985,0.0547162468983605,38,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.111446724220199,0.058541115138611,746,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.099419577225837,0.0586032670239439,651,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0760624987401299,0.059498317553103,525,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.108984421216608,0.0598640824189651,535,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0694757774984934,0.0615890681807564,421,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0732434571263378,0.0617676286649747,316,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0675652125018527,0.0620196076040829,615,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0691660944247288,0.0621699452432943,683,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0718794949199624,0.0622259288942666,561,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0598697097101672,0.0622504374090964,561,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0780191512701571,0.0625561543268297,531,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0648133593055015,0.0638419128500662,565,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.088432958323187,0.0639099405623031,535,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0620845070384224,0.0653183864020018,202,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0724080323603253,0.065703510438885,188,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0635472391397962,0.0664396459668337,251,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0733351642378962,0.0682873942047442,60,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0652504484003134,0.0685047404217793,247,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.075184323416268,0.0687041539524207,43,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0577342534913196,0.0687397247745182,683,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0761670122429166,0.0688590894374152,84,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0735731334351682,0.0710602611398871,428,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0669204185730501,0.0729162682414602,156,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0629773142465426,0.0746717711773431,412,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0825346135848808,0.0748446332419606,529,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.441606082343654,0.0752395963063488,603,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0717467215206607,0.0786990320327942,682,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.213738344905799,0.0793364856256271,129,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0665458507785403,0.0802208686386827,740,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0646268042394056,0.0813715852689045,666,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0606723500596759,0.0815680928357819,518,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0739132044054402,0.0821985629107712,638,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.102683017695748,0.0825233875862669,54,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.05743771207531,0.0826227197699255,489,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0622444894495539,0.0835670449758053,57,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0723438789132264,0.084771569567499,752,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0657976990440508,0.0862549851324103,42,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0677060285686695,0.0868191849907897,632,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0675450379045265,0.0882356082916707,479,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0544940516721503,0.0899234957061531,699,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0664410694966835,0.0902795206007813,620,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.1506242929206,0.0909547714742765,471,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0826331821572251,0.0912688443340967,433,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.065876704803577,0.0913140898664994,626,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.060427203869042,0.0913250782064479,363,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.085265164375417,0.0920058690584153,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0967633091185848,0.0924687319320773,571,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.06331131055273,0.093506802389473,90,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0689864221332558,0.0963859451094905,587,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0590512617113008,0.0966441752976624,223,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0702671751285307,0.0970702286381763,484,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0870360921356808,0.101244122903506,176,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0927052702103916,0.101700403092488,92,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0654278115706502,0.101770971211076,477,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0627001830340259,0.102197910769347,93,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0957519129863046,0.103878412664711,603,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.062645284277624,0.104332606626663,511,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.133253649436214,0.107713855810583,114,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0620710788503164,0.1089799846204,19,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0615746874320504,0.109089194158359,693,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0859742638101244,0.110354251402023,329,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0632072493179828,0.11151704000688,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0615715502275162,0.112668386245716,624,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0677751435603513,0.112799408557705,495,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0624849745932039,0.112859998079845,424,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0566100708252985,0.113700230228079,340,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0649381524006183,0.114327892139193,135,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0559882632453137,0.115336287424289,332,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0870167804733271,0.11547244521682,754,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0581416437426394,0.116548845775974,226,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0579269092800798,0.11671555408145,207,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.266340829549362,0.121635059933031,211,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0523441703909626,0.122000713440829,687,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0916571755483724,0.123813932676432,10,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0763950544099533,0.12538608259588,756,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0636281070937412,0.126068607523911,728,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.129911326014961,0.126286463976756,108,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0632718101693294,0.12743715565723,672,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.464476474812985,0.128193748801295,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0519756349338385,0.129121533027573,609,pan-cancer
