mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,0.151147975987221,0.000103602763980233,427,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.204180994387613,0.000144875094777803,535,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.208771569439502,0.000161683887925405,443,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.148958963008273,0.000188977843045077,222,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.11114101490536,0.000231693470011304,577,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.120250274133759,0.000258061896073432,266,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.141836068130062,0.000273004985703234,594,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.20767181291729,0.000458623353589021,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.134386385594406,0.00046401801019403,17,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.132447257681029,0.000542690502020909,125,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.139234033662381,0.000683321251685909,639,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.124197158675679,0.000995489903331867,448,pan-cancer
mRNA,gCSI,bid1870,AAC,0.191709034455253,0.00104126721920926,78,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.115404000347907,0.00128078537480123,726,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.111267171859831,0.00152111769954361,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.104625106863349,0.00178004002862878,371,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.116136384909745,0.00181440732268817,519,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.165033715309727,0.00208502562839432,643,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.117855588618802,0.00233093444549503,299,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.112241541883289,0.00242792399716829,138,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.118356450841427,0.00254777861722919,675,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.104637008078665,0.00344489474667813,385,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.105994746383816,0.00356978471902211,81,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.163972504420302,0.00396967196779009,45,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.109277633467436,0.00415664635746076,712,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.109991589007152,0.0046153091681715,244,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0980192664266917,0.00461877822078526,523,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.100135439978405,0.00485933959678847,243,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.164107320808276,0.00500458810312097,316,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.163514083757731,0.00520200704606604,143,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.100056147695577,0.00648352382905088,28,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0994655155605774,0.00693530729652549,701,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.107245463370078,0.00716949721968016,616,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0957479250549842,0.00744287154439906,379,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.103603798532474,0.0077503656326327,438,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0932568900714807,0.00777379184998611,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.100412014475901,0.00782160648919243,96,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.105292591733946,0.0079257899417154,285,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0904228264582575,0.00807272398388879,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.10087439755445,0.00923061964850261,428,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0956231368465761,0.00947938621537192,481,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0837246952010911,0.0107579519898428,33,pan-cancer
mRNA,gCSI,MS-275,AAC,0.142161963817668,0.0114798082089259,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.17942359934445,0.0120222064161275,236,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0927991677449771,0.0121388018894161,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0989268456084257,0.0126639158987232,95,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.094784066872239,0.012669390143328,169,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0914233214196058,0.0129971242681313,538,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.14111772935015,0.0135285843973317,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0951370239812578,0.0151490059349141,483,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0902547530230056,0.0153660307278692,480,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0934986424442689,0.0161166639683963,86,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0899966254229524,0.0165816552385272,478,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.081749814994989,0.0167971311398224,63,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0873480117635427,0.0177250939982912,631,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0882551367637396,0.0181601315759315,16,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0933309288398668,0.0196060021900072,84,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0925791840692667,0.020385558645067,667,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0853821729738676,0.020746198651053,510,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0878127377471955,0.0211404368180811,719,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0895076386166761,0.0211438802322603,98,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.080305574408802,0.0219530115099047,221,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0850650186920986,0.0227778703811519,567,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0841264979160845,0.0230332757513829,727,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.080212913694063,0.0232146705905664,207,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.128984684703325,0.023936067072865,665,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0912200004375606,0.0245663352862898,484,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0889200569458634,0.0253958740287698,181,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0831973912921168,0.0254580426780151,48,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0800470130987403,0.0276832268895012,507,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0861244911987665,0.0278996652395432,43,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0722213214542751,0.0282984794022758,690,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.121786735836285,0.0301537368427293,463,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0815686643333772,0.0318509646632934,490,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.167711660236883,0.0320583636195348,114,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0737904942313998,0.0324847177420215,274,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0833026054892849,0.0329249509192353,657,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0862476730889985,0.0336551885100268,65,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0698378424342766,0.0352367838418738,382,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0790498890840958,0.0353477244486621,597,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.118434778323909,0.0362609434828636,685,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0762201499599016,0.0363053671211654,602,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0872864629909552,0.0364781830207375,115,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0769593724943326,0.0367785770842606,560,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0818528482180985,0.0375479046326074,288,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0832449149650664,0.0385043236349264,655,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0682113923431351,0.0397131767040662,570,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0775445516446354,0.0421570789806402,262,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0687546047036111,0.0425711093096478,157,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0749287204334627,0.0444933064551959,625,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.118039983150548,0.0468344827590053,97,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0890116793313278,0.0501182821738662,544,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0737788829694499,0.0507306300206208,620,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0748829425893338,0.0516254516649031,434,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0716821026669049,0.0522515876818071,372,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0772465211979567,0.0525841845798129,454,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.116171340334612,0.0536359290052987,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.070518117209626,0.0543986877289055,42,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0723289438862472,0.0544078256522915,456,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0642317168032753,0.0550403868286276,152,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0647895094667269,0.0583197486819771,363,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0689914748158311,0.0638851233838421,312,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.549107589123807,0.0644474139166986,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0670272359211444,0.0644893425810397,441,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.103376745387592,0.0664708477863995,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.101591934150168,0.0670823516141887,162,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0850558379437967,0.0674749487630241,737,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0738876547793682,0.0680666899227986,637,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0710196788020221,0.0681120383113744,127,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.10447807822346,0.0681324798789118,204,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0713456430650162,0.0690928834472935,575,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0679136599918397,0.0697418097802981,319,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0717130922085127,0.0719409407032404,611,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0868451236843498,0.0741355076952719,564,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0684235683078186,0.0766529458980112,119,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0652652423912438,0.0776956394724792,410,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0604092575454614,0.0777773169226008,247,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0594146964207178,0.0778559600689175,432,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.075112101775288,0.0788512019668062,148,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0687142874273159,0.0797672574978124,117,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.060747789823672,0.0799558541643213,213,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0649788297379929,0.0809134145105417,59,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0951711740125056,0.0810101857432762,273,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0661524048245056,0.0815168162482849,475,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0678205319316406,0.0828878594558983,107,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0658563772742436,0.0832498904583995,141,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0660155015199772,0.084190051682312,595,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0670890744663389,0.0855877169372731,482,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0653657044219805,0.086419398289435,525,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0670517568642534,0.0867170710016316,612,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0642458690754618,0.0871347859052029,407,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.058029148568435,0.0899913786916912,383,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.145753515393864,0.0911819819404844,471,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0817159539737104,0.0951274432524166,394,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0894775110867737,0.0975272853489515,261,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0544511792273066,0.100805358964277,565,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0664851306496959,0.100959576778282,572,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0814524428110094,0.101458278858006,150,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0599698106902149,0.101684225939415,659,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0604431323975826,0.102311831448147,618,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0640513850293354,0.103263977337415,110,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0665580512326418,0.103830717919905,705,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0656604985221969,0.103881884368061,85,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0707701894497007,0.107215480988941,346,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0628758269900194,0.108188443872357,30,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0735468079887249,0.109025203253699,100,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0608336492339399,0.111916490228694,281,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0868039900169194,0.112748160613247,725,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0523441631256271,0.116862287742776,649,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0619825456462743,0.118381207139002,229,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0581224868903102,0.119375557045802,41,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0580299502004506,0.119470097050133,627,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.082582642259414,0.120275741878491,99,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.120393916472364,0.122443469287994,151,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0567021874035959,0.122611106362169,51,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0599534929642413,0.122627402438941,574,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0526129165745909,0.124967448377593,272,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.055597829269164,0.129299065952428,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0592443334417033,0.130714468136936,104,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0539944983992256,0.131388266606689,384,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0625695021451933,0.131440019795482,652,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0728010195343482,0.132312685388511,12,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0600756186446672,0.132505482301808,531,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0564015286889443,0.133474427725731,56,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0537716563069897,0.135265708869502,386,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0491864699642083,0.135947100981468,133,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.05544143606923,0.138555565694192,153,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0631623076045629,0.139165218693507,103,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0531551749138694,0.139282160506854,512,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0855861527650052,0.140665791968147,168,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0517823322646773,0.140714209422154,445,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0735868625987959,0.144112057194568,235,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0460310313385373,0.144961167391268,339,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0506197200041266,0.146413771263094,504,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0478578031040352,0.147663706972925,27,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0811307466159301,0.148518236293585,599,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0488846376579751,0.151365019663218,562,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0538267544977773,0.151884297636727,351,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0533458788308491,0.152210726455684,734,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0819772020538503,0.153923207168831,548,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.055369750810659,0.154424199568182,194,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0565909413709843,0.154577567972409,728,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0555461208874234,0.156869484959443,426,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0481756794301245,0.158400517086754,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0490294652606196,0.159594698151411,368,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0449623974486616,0.15991898349709,411,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0497461422172511,0.16000208295619,223,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0528951033316895,0.161116368492402,460,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0516297038902664,0.163491393278768,669,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0532382943450623,0.163981930833742,197,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0536068620288337,0.166979943185481,75,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0529577309006906,0.167916690507641,72,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0657543486388927,0.169157548513641,393,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.40461979253178,0.170252197161373,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.041068966749744,0.171004686453306,265,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.104124977033534,0.171402523158336,487,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0503095768109176,0.17232593332141,569,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0506616066890574,0.178823101005273,297,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0539684740236636,0.178857646155146,366,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0532046215617457,0.179977715016162,199,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0631075848504112,0.180228539748604,692,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0548820732241099,0.180759043480859,738,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0458947759441099,0.183051788637836,650,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0490969958518521,0.18438929704228,203,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0610086502998027,0.184617183845632,15,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0739499934488742,0.186888007396822,54,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0526701208609823,0.188198187455017,470,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0492456431360933,0.198040600640143,87,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0510307559275639,0.200295869013839,24,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0432863119611953,0.206112874182505,163,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0397480763457973,0.208122782597142,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0426482175383945,0.208942874688833,750,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0400650699570251,0.212284554484089,437,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0456786267292894,0.212469300306759,91,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0490940340218795,0.215078465894359,451,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0431939273627113,0.217311642882539,387,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0969141926758859,0.21828530276422,68,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.143973724940183,0.222971327789875,185,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0374521866527413,0.223238891484115,238,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0695345594314736,0.223480085382485,271,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0513874179002431,0.224976175978793,109,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.049825068350998,0.225225870615416,227,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0617770134598061,0.228218390786317,329,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.048053158665284,0.229977437893924,673,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0478255575842275,0.23199407220334,178,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0525998822448937,0.233238699155832,511,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0426184708834521,0.235268883973864,47,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0442324918707151,0.238651976970875,626,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0482691979175601,0.238758623437672,452,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0487031244751682,0.239180395785639,493,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0428647120544071,0.239859602927444,557,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0649861506198004,0.241705549181478,147,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0544144489950484,0.242425581874974,433,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0483638934120443,0.242598980671764,241,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0390377031833091,0.247402821498908,412,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0456834997496161,0.249511903969429,116,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0411952754411975,0.249529172195716,551,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0429188208326778,0.252858327323866,668,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0909845302354464,0.253366853963268,140,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0629054286921474,0.255222641475965,105,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.068251401179618,0.25583129312223,686,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0450455126545906,0.258380877126954,80,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0532660140973093,0.260058338318488,461,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0875638160402563,0.262189706610941,586,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0389102784582107,0.262244228666597,455,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0419434700113327,0.262747883178498,622,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0426443519347323,0.263437787961523,112,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0446780269762787,0.263457571418195,389,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0506221669156861,0.263640486547131,191,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0438520169528756,0.264312778313885,321,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.118042598524322,0.266678885963506,325,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.060652826350136,0.268756526019525,122,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0587535941996621,0.269795504521747,118,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0344489414429056,0.27178861834861,198,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0433742746795471,0.273989492441384,653,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0429273384144673,0.27432641984485,165,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0405136783868779,0.275892220865457,624,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0446388609422658,0.277720783029819,182,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0554652037380658,0.281151593041307,689,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0396218758238375,0.281286008158976,522,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0432072239399819,0.286215828132716,447,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0595091327197499,0.290219358198468,210,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.304007395728636,0.290642613857671,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0345022062103156,0.292182063231391,354,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.058981620920216,0.293075825571421,175,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0798491373099395,0.293504894165124,305,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.03798177911649,0.294747739099467,252,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0405733082178776,0.295857556215544,52,pan-cancer
