mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,0.168358370703145,1.19280399166739e-06,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.200478079953474,1.47578995588507e-06,534,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.160243686346997,1.13443195778129e-05,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.159102018181266,1.22061613470873e-05,76,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.182241388669976,3.02104223261012e-05,737,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.134121176987551,7.52401263051773e-05,514,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.154637841628631,0.000216069780469806,356,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.13347822307495,0.000235886074544255,196,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.122670630118198,0.000653401556820699,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.102210174024262,0.000731245100992789,411,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.124124005849265,0.000823547440185612,612,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.117007654720585,0.000963163724635199,488,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.101833970385517,0.00124193900368302,74,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.108157843661541,0.00148101914825459,47,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0943790195605486,0.00224230364942238,354,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.111097910832119,0.00233288574728983,53,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.113258212435696,0.00263590652755835,288,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0951843453172993,0.00377822385648972,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0906895173395358,0.00425916874191608,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0834020395787624,0.00537194601354523,702,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0863261247919666,0.00608947492733078,224,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0998609970403248,0.00616796862994212,717,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0817258325571874,0.00646129550472866,273,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0849316679623382,0.00696864189863505,382,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.100488289623988,0.00697532758626369,629,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.100297469969272,0.00769446548292396,732,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0792694203687413,0.00809704947197866,339,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0885341655560168,0.00916457508060116,384,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.139132806959224,0.00921632702304848,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0892702771897888,0.00970022040395453,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0987837221012321,0.00970263663026906,406,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0977553788947934,0.0102188281340765,635,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0919590272301907,0.011128880016821,281,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0844639972443639,0.0114556013457734,445,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0931190298937054,0.0114834529034425,52,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0811674405922106,0.0131879146445868,274,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0859624821350152,0.0146924100775921,481,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0755224808532238,0.0159389039984076,133,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0812983698648458,0.0171909034091568,385,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0778082478639319,0.0182205634781656,596,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0968806045075775,0.0185460260602294,46,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0831739735079965,0.0189296715805818,662,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0743679407127643,0.0211388757883997,63,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0728390982593879,0.0236029020731002,412,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0839813530061464,0.0249754014241606,451,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0820646993286908,0.0250041495959965,420,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0770326448361632,0.0251444756676173,252,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0866807279248979,0.0263798722416968,227,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0703656996469255,0.0264045709808086,565,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0803160553696303,0.0266292390902344,262,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0708801685491856,0.0280292134812356,363,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.106402514937101,0.0280642627354868,268,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0785972184696174,0.0285381579236028,456,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.072556517585634,0.0332408406991458,551,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0927417331921448,0.0336219164028933,544,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0709925513942084,0.0359145404619893,243,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.102318457068282,0.0372741713669208,29,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.064675015555937,0.037508842094658,530,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0728675870533624,0.0378788376193256,203,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.123982983793042,0.0393612822708468,440,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0739267898583842,0.039564565134381,515,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0672215145634773,0.0396291159739284,272,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.106775818881627,0.0406768873003815,231,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0760102536016463,0.0413448725112926,426,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0656858260141395,0.0418809525411146,157,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.077099634808774,0.0437324485541244,55,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0695310046645458,0.0443106244930271,386,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0639519671121125,0.0458366804692077,750,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0708198007131953,0.0462227693155997,734,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0704365760591744,0.0473156846919262,301,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0629158626853375,0.0480965489381756,649,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0682647706728422,0.0482323525906995,249,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0719277990719224,0.0487750711877335,711,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0624703351119041,0.0492577895864703,338,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0728153759329245,0.0503577506651147,244,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.072233093417523,0.0509373955787446,438,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0713996184122008,0.0523749805888705,647,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0556700398245254,0.052787624697248,577,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.061529776866166,0.0546253174888687,697,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0986637774776943,0.0552331432746497,643,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0673500206724293,0.0601227042723054,187,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.531090990652865,0.0618222040107494,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0865088171962527,0.063240626591467,370,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0642177581542509,0.0634682378753604,507,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0689950196920838,0.0641627748262719,759,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0689041109367587,0.0649399437114653,110,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0700343839988046,0.0672513746263836,376,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0662987179418616,0.0676465390460051,112,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0559241661968992,0.0677938721212342,721,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0645944831742753,0.0679117616451585,138,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0673990040686644,0.0679936069768324,263,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0599760027592121,0.0715802858972122,474,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0588320415249306,0.0717140662120256,383,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0585729882606863,0.0718401711132269,225,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0612154970174684,0.0718809074348182,5,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0677782004935699,0.0741858027314333,222,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0666784766973826,0.0756636608356398,593,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0609452427007657,0.0791390500665803,663,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0656945477017801,0.0803386791081626,173,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0648367120810258,0.0809718455496859,413,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0653198534984135,0.0815939549657805,183,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0615409082298804,0.0823334566176359,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0492852960852308,0.0827762253568343,257,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0630516530960073,0.0828415028034222,477,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0673151503250012,0.0836827033049182,738,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0614872517345552,0.0854675149929824,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0654216289184562,0.0856097973666942,298,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0566252334052872,0.0897446502968714,221,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0544379221279746,0.0903741713144095,432,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0557764363443599,0.091090746370909,523,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0530748854057532,0.0921890633265586,555,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0618892925724082,0.0939123059905422,18,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0579498447180192,0.0964248944919224,91,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0674771366844086,0.0977127318866088,103,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0629157971402139,0.0978753334156935,178,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0575425581414729,0.0999639847716338,659,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0529625432200622,0.102704855594469,458,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0512369417193008,0.103181556920967,690,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0571671874273289,0.103833196563511,28,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0558615547531439,0.1057920569179,621,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0533738508857448,0.106878253575544,213,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0774515744616382,0.106973733069386,38,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0569400381225258,0.108014651800695,480,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0523323096748166,0.108344326020048,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0599696892103044,0.108526355915324,492,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0551266429254638,0.113129180088674,93,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0549163785688219,0.113955065880496,465,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.055136969474463,0.116627261302268,560,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0594159084728898,0.116732728957176,724,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0574653774909203,0.118773092683643,57,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0618901109249449,0.11899903165263,442,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0605368618492977,0.119099822335991,102,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0549274920691139,0.120810142631209,519,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0742538711391138,0.122094810474199,235,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0569961277972752,0.12319904481242,574,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0813381893527467,0.127215902781682,54,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0572619311953596,0.127589696021784,2,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0472800905456373,0.128264629259494,609,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0499785403241401,0.132426033851827,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0518223771815808,0.134111717379198,557,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.052397727127425,0.135399267826786,522,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0527470782630288,0.136154937540475,668,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0532547351500486,0.13938646245841,396,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0755918006273702,0.141522565309712,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0531254474283291,0.143798691737613,197,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0534408549004883,0.143920329048936,313,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0551378435951885,0.144621075182937,199,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0500266914821998,0.149278108239074,602,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0495745400414607,0.149973581103236,462,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0458288757751454,0.151168461965202,371,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0718047801073874,0.151876707284748,707,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0521341293478949,0.155223787226326,712,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0758595556318144,0.159329382941973,463,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0555296092300061,0.159830001803837,652,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0522823138617077,0.160015139458217,428,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0456451415401973,0.16102986054764,699,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0493342763295179,0.16198852758789,518,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0435417191714805,0.169104603742136,654,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0518897587747158,0.169356127630967,116,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0458467434240313,0.170225310526506,542,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0443991374020958,0.173310972130967,509,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0516200679175907,0.173360641343981,667,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0556014297549007,0.17567010886558,590,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0739418360746154,0.175737098307601,665,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0479377272518831,0.177804877648011,16,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.042302029336575,0.178265513147288,155,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0479282727511653,0.180023558612359,153,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0449057340420555,0.180928734968645,207,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0432363427451454,0.183296159427521,676,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0500903868302947,0.184457471278187,70,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0433685876571639,0.184819589506442,163,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0491669165116073,0.188167188152388,657,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0464933738765945,0.188513019339394,617,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0747257018709725,0.18892927678491,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0496513928416702,0.18971862282836,145,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0461709102005217,0.192436933021437,627,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0497831258623439,0.192805108211183,179,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0484668050362595,0.19508314456066,43,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0471808174234059,0.195927828062933,60,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0613831998240242,0.198525276196418,176,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0450766538040706,0.19962152254329,499,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0420241368924085,0.201562213245938,613,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.04224028962715,0.201930543290941,725,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0972464802839449,0.203280789009039,108,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0458794724923487,0.203350000419062,96,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0475271193713687,0.203595975424101,672,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0370355431036106,0.205255703476833,238,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0472017931534596,0.20526547139289,395,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0455171514456259,0.206499409435515,620,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0430940875161161,0.208505081838706,464,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0666283339460047,0.211682924436572,571,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0415743479291102,0.212029590946253,473,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0465395914156391,0.212996777005254,107,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0437755462920713,0.216100878865083,727,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0434433787821598,0.216712807968229,469,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0417146487942715,0.217122006560786,683,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0417403670862109,0.217401497421043,421,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0387278220009049,0.218788866792932,27,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0573774691082765,0.219060508321742,714,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0459874060061394,0.219653056804244,528,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.044855963619542,0.221359457770788,17,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0476002991831195,0.221809040017098,705,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0393340581347426,0.225753702738958,248,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0561249617684344,0.227429443935684,40,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0466651089654827,0.228465194466276,377,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0453355830690442,0.229080947728424,457,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0424754727700132,0.230570184098751,312,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0420910379277014,0.231939166720765,631,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0454000901685411,0.233399802924747,285,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0395179074981525,0.235103336996056,387,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0415611566440842,0.235314242156774,180,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0358408067988187,0.237268688420771,437,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0531969596856501,0.237750463925399,692,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0632517655633785,0.23837007252678,599,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0432860666656928,0.240554017451308,193,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0458579068734214,0.241269405087058,493,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0410785362926769,0.242240042982417,372,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0615665093110336,0.244199776592148,316,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0488888943960823,0.246860623640783,511,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0843662403802982,0.247773664397371,161,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0390076069313553,0.251903869977002,476,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0458069042216287,0.25695140239233,109,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.324577339750051,0.257539354210663,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0532296816476,0.25905981070637,302,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0363477609370076,0.260495922815071,209,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0387773205390781,0.26055143937152,344,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0787866576469948,0.262554548548493,128,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0392552134839802,0.263194386149252,510,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0395446369920337,0.264956624382491,59,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0423495104966885,0.266469224430489,366,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0434032514650062,0.266622583180912,352,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0427626229758692,0.268786596890765,242,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0403477653564719,0.2721774145755,693,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0364262765230525,0.272781277812379,504,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0801195579691034,0.273327661518268,137,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0354939028089315,0.273371523828395,303,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0416883428180331,0.275079259200929,181,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0408697143378533,0.27620062663512,117,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0357606435463516,0.282167795736407,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0387828300991979,0.284068233454275,490,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.129779166221651,0.284479302320583,101,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0389936504434895,0.287106417111717,623,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0385379575150814,0.289272121893692,472,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0385172808066501,0.291913557164838,167,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0383805330337278,0.292361070792352,674,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.039256003098153,0.292986439247242,482,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0510790905763409,0.294695908580248,535,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0394961425834002,0.300948327321305,20,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0390534207931364,0.302175814681628,50,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0356777074679997,0.303201577665831,279,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0374159600956794,0.303246665497326,141,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0559333345965158,0.305046183491778,45,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0687667015528486,0.305661625428391,236,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0367073946232559,0.306432102838276,478,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0378593896635513,0.308222125640338,336,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0539348303410052,0.309919575016337,147,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0532600849556587,0.311076209183648,122,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0494002576533819,0.313701295513865,273,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0526044434173616,0.315740033582737,591,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0371723588161469,0.318155159797923,710,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0372858480086479,0.318229215277068,633,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.034005944128262,0.319015467618557,446,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0482375285221619,0.320959486680921,680,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0354964939086629,0.321530664594266,297,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0368100894555823,0.32291859305094,684,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0313597062915232,0.324129890688343,152,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0383325833661424,0.327313808515748,136,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0501795776417297,0.331316825788764,261,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0377249679724127,0.33443580619748,113,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0402875915673036,0.334598972546697,439,pan-cancer
