mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.195057726262989,9.34297526231304e-08,426,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.151285215638119,4.86875559225718e-05,752,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.145992436387035,7.06080797407977e-05,135,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.137371614680525,0.000101417914376496,525,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.132941607707652,0.000119360695761536,469,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.124588705347445,0.000216138917119595,512,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.133931179273477,0.000280506742957866,104,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.120840888668945,0.000725269015190855,490,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.108481901890131,0.00113059001226965,683,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.118020823645951,0.00146730786218934,117,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.12078840222662,0.00178005555499277,352,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.112909902193271,0.00179151576246146,623,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0959906514867667,0.00278678411683828,744,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.170549590413593,0.00356509819256912,232,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0940191654304678,0.00404773477539063,213,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.088845759285591,0.00624400874037714,602,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0962917325931116,0.00643621132166191,297,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0974300210392403,0.00669110684029206,72,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0976889276275798,0.00837668609577923,183,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0906160114286028,0.00858757564488081,273,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0987909031202616,0.0105163526569633,136,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.133328651856732,0.0110690198206418,147,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.109175928837543,0.0135228264080048,461,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0834975124514459,0.0137507847137435,36,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.115983527223646,0.0139347170539146,38,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.1102190298565,0.0150269958767951,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0930340599964313,0.0150949888755569,94,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0859647990273558,0.015809653302545,479,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0884911610661262,0.0187151220936094,366,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0896201635112979,0.0196240283502127,293,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0817345848362065,0.0198858517319844,48,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0819279880644558,0.020160959679468,715,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0819325110669443,0.0206182173272901,750,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0760191975198804,0.0206226164178061,90,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0784610807749936,0.0208220769631733,44,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0866765002548674,0.0210743749730338,178,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0836129940297655,0.0215122195073096,693,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0795866078590181,0.0218145597246057,84,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0864218977510161,0.0222244614802738,199,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0844783859722313,0.0224383538572234,633,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0845230815202807,0.0241295749239708,80,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0738557625837544,0.0249222896356388,4,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0818478183678437,0.0251221063271174,75,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0775856807217421,0.0253364998724118,558,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0823288904364041,0.0258953384451351,629,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0798188322721137,0.0279157988895004,53,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0803301727620701,0.0279934322018839,244,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0999226883307834,0.0280789765519515,604,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.101385973525194,0.0283067085590692,150,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0815423121379466,0.0304779214982664,179,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0782033037594144,0.0340978406575236,483,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0580727970037454,0.0352319028958649,683,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.069014903403235,0.0355984562490352,220,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0783318459898384,0.0371672895103881,95,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0778144421378889,0.0381891106129449,298,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0720468655166954,0.0396101583476307,519,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0682230156172567,0.0400161605661222,466,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0660821316634894,0.0402395298660074,729,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0772699069855856,0.0408946538888389,470,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0712462999448126,0.0414589239280907,627,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0864386673480336,0.0424475783173442,56,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0647075191574097,0.0430650551177117,382,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0760996655598222,0.0437326161637209,55,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.31061228882661,0.0448589635025135,725,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.070620755199058,0.0455508824226361,13,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.092287217509852,0.0461289012803971,714,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0648576831197774,0.0477980959835289,91,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.075266992305988,0.0491001540375207,638,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.354269078368927,0.0505619972726279,79,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0809589778252508,0.0506613351506907,535,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.103217315880535,0.0512245252395087,591,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.103384784844917,0.0516378843342681,54,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0716323943523176,0.0520407355029526,107,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0712776570789199,0.0520493286554565,438,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0660682109500731,0.052394332144366,290,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0649869221228994,0.0530943148675397,713,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0661569150828752,0.05376569974854,445,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0691927941988046,0.0538761503393065,475,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.071097403926678,0.0546515259201124,672,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0703778836865129,0.0549687386336679,86,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0894634097864793,0.0564291266901486,176,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0603882475522687,0.0566660604612609,270,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.562771134479286,0.0567831644694189,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.066866123435581,0.0569670155304929,669,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0650188115108303,0.0574757705689982,621,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0654834735772801,0.0581986175643207,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0728022987208667,0.0605179032477545,705,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0640245723325797,0.0615605274394108,81,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.067007846670463,0.0620053908155768,262,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0614342412026693,0.0632950444060999,350,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0894464307160215,0.0658804057228053,329,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0574855591478133,0.0674346698442708,434,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0590277918655173,0.0687092735637762,647,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.057867514195545,0.0698967379665363,276,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0570912351186097,0.0703814952660658,301,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.262807541597078,0.0748279221785088,92,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0613776026961796,0.0754475270094414,51,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0589472681659144,0.0754554852651479,304,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0599471763145939,0.076683160214137,283,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0874887978611717,0.077727001058631,233,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0656769359201638,0.078662761300609,728,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0594563115215069,0.0796183330462487,551,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0585251397370218,0.07982171675596,514,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0641508194115987,0.0804050534951457,336,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0627713239752016,0.080502208877062,472,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.060863523996989,0.084439146048731,319,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0593776705505229,0.0845161742669166,663,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0561026789161401,0.0846072223503485,274,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0937203022161391,0.0851954466562654,686,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0627824169207879,0.0862472555617529,427,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0575041343356714,0.0868959642786206,453,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.058958187391952,0.0876066796415743,691,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0629116707732962,0.0881280188519082,612,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0601251527564509,0.0881378353862398,59,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0597919879374619,0.0888317046258929,625,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0595267569161083,0.0895036049673879,624,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0505851763487372,0.0901982106322179,583,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0587277326152488,0.0908763448320661,560,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0599846019394268,0.0911456249837224,620,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0573531738982271,0.091538976563831,379,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0560446947649655,0.0927662624432765,745,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0618840305111063,0.0931835602845189,710,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0510013854397227,0.093353344362174,317,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.066507541082974,0.0936589764127944,681,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.059370979732535,0.0949649134470762,89,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0485288390375529,0.0958672226371428,649,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0609042050489416,0.0959080575651631,405,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0543367687886292,0.0963523098276579,455,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.052553215945829,0.0964644486057398,335,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.060751891148951,0.0973789232941929,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0586469257840819,0.0976427277638056,515,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0498128885896027,0.0979732705399462,1,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0575033322888301,0.098473627806528,522,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.060795082525404,0.0994946621647261,559,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0617131372576667,0.09976133638227,575,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0752863827360811,0.0998264214443095,684,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0609418483655489,0.102482373553836,84,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0715102010003364,0.103189398882377,433,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0485331316425552,0.104280614555392,298,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0580547945187819,0.104601418904785,448,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0566273136411038,0.105811579079564,567,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0541402336596035,0.106120264075858,26,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0551965371532042,0.106124254687972,249,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0589077872611714,0.106181112605453,52,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.214734810009505,0.106809370122247,438,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0542258038287737,0.108556447202371,7,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0512331612252315,0.108695195277304,432,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0799279554859352,0.110119346089274,254,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0789863099670068,0.11106448850942,273,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0671939138692911,0.112190081893228,291,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0557044214437943,0.11227242329787,301,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0505948998693664,0.116588768154275,614,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0534564457925284,0.11733530142373,188,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0489527111305813,0.11899754656847,654,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0528580025517795,0.120259188770895,316,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.107403358830017,0.120535137604297,111,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0711379928120491,0.123934032613653,507,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.270593760353504,0.124020480815069,663,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.051084324162679,0.12418231590177,425,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0749956702949203,0.124473326751102,707,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0581095141997227,0.126624049111217,646,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0551763395709949,0.126746751623056,717,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.246181939900593,0.126859841188578,314,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.058802193314656,0.128554654136726,241,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0648698114390251,0.130475942809766,589,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0547142103220293,0.131410271585796,141,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0529925459321934,0.13199640303858,622,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0585476023205651,0.132603031701845,493,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0973590764724849,0.132632908289596,369,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0521443707811403,0.1326564404342,342,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0465934296890737,0.133348900667439,467,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0542759615612711,0.134994390854014,520,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0754100119402085,0.135381303996215,217,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0551062735534588,0.140217498374209,229,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0492360644236092,0.141413464531176,66,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0527625089663657,0.141424066275893,300,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0497190999562455,0.141838601118613,423,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0480813987710115,0.141936222426892,59,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.052461642872955,0.142152910510212,187,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0541972302401661,0.142229023417685,30,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0483248786714514,0.143310033819719,221,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0467633647343308,0.143781349416676,412,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0422625718638884,0.144137123897754,73,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0503127672469642,0.144339383951765,586,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0704655098671179,0.144482299651594,733,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0543371327186944,0.14927413363314,145,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0476333554949747,0.149302596285242,387,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0489257678032812,0.154345898906725,279,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0426317188364461,0.154457897154604,582,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0518923151221205,0.155181904221711,299,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0551824367553593,0.15566927552782,639,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0524610694819573,0.15592536021107,449,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0407572430424268,0.156107797597719,39,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0429682723655301,0.156255938018844,518,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0716476433679001,0.157535572136709,261,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0482184227631776,0.158686260227708,381,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0600291074110885,0.160277329338623,15,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0490979569899877,0.160986129744209,525,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.251508413280608,0.162530221288153,603,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0478228901549774,0.163522013434427,507,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0621724985709691,0.163977669870017,581,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0488022354806935,0.165709934745096,419,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0478621252328583,0.166778722424438,324,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0463129191637504,0.167436549479939,640,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0366847653840645,0.168720910579905,353,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0448749778349582,0.169035238640601,400,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0440686090274541,0.169178634947396,562,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0459025857705639,0.169988000013061,521,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0514148495060313,0.171456960938116,70,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0440464329319396,0.171676269262252,247,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0474968909671115,0.172311050813037,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0517741039447194,0.172379527825525,208,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0462613544582342,0.172880532024727,47,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0403993377763278,0.173794204787586,558,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0451828188251193,0.174137253558151,634,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0462026243661416,0.174334010710169,591,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0456094020446569,0.174420319223668,237,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0979168705113383,0.175087497456504,586,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0472780038121119,0.175806215676893,538,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0521578296619867,0.176459423062911,485,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.047641185777373,0.176755854780806,16,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0666332600587907,0.177762305525593,491,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0473839871066534,0.180020840551084,626,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0446277121035407,0.181963667787861,278,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0607247563156727,0.184495402294957,564,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0460054738683819,0.185854913938546,700,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0453369748357365,0.187584682260107,280,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.139105972305133,0.18784539674869,730,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0382418993674413,0.187871283893726,711,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0513280596681588,0.190306430097186,200,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0438269638282694,0.190360395868432,520,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0451413155746302,0.191673082241717,91,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0474217010339531,0.192370222413772,314,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0385349268834957,0.195076692953482,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.038584573805896,0.196012525426396,592,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0456753961160432,0.19674639534737,407,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0626857809212639,0.197946091735641,271,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.043375520564193,0.198405570587891,444,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0432756471806801,0.198439763459633,619,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0569172743870314,0.19898317476254,413,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0385646001731157,0.199596147729388,437,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0548922686986728,0.199737296759475,334,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0464436396143092,0.200760031991835,149,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0577537338897645,0.200862925513261,326,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0672571433075429,0.202894997939156,359,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0480376062919801,0.206003677104763,531,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0565954543519557,0.207057385301349,349,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0400637161762418,0.208069817787415,584,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0962251616336964,0.209087186746825,308,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0387278757713198,0.21056053550642,332,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.046112385244609,0.210852670454212,321,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0484429762286876,0.21123791879785,113,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0397888641809957,0.212075217009981,562,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0383041661161999,0.212337169445966,194,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0414027724055397,0.212568647617543,542,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0377184242536409,0.212737713742971,721,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0397278516375007,0.215394399652451,63,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0472760796148281,0.21592525435868,184,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0591395927970285,0.21825465516376,262,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0568746810921559,0.218277950131342,53,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0419752506572964,0.219608147448904,386,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0426760020678004,0.222216213620074,28,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.090362601582413,0.222402391081591,390,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0457430375017638,0.223926173579702,347,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0414793902283548,0.225347529851085,462,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0398538995107467,0.226978728519608,550,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0531614741714913,0.227089601817851,669,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0447704710812931,0.227785954914946,607,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0374292389541828,0.227846330868064,223,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0410948036511014,0.228221452944109,601,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0366960399153257,0.232209749548123,271,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0543621077882494,0.23349573560411,747,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.200266841243597,0.23479275986456,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0591239260475973,0.235710160403448,118,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.168820760027688,0.235770878839714,188,pan-cancer
