mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.173334551490275,1.3264068822381e-05,439,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.358877968433626,0.000229121107352364,730,pan-cancer
mRNA,CTRPv2,968,AAC,0.239931010328477,0.000293965919642494,9,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.129975297081035,0.000498779990695579,452,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.374468374639076,0.000539563774506163,101,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.132162585437538,0.000688810413410929,103,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0881521583177257,0.00142113679554889,577,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0951236209835615,0.00257554351435099,228,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0997078560461357,0.00348549053464125,293,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.22390682851346,0.00361306282519103,471,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.105081357431305,0.00397581457561373,575,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0952527917940673,0.00465423246205515,466,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.140073640046886,0.00503374521596501,491,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0986527690040241,0.00563858873646393,244,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.194311550254154,0.00566621565184613,658,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0912691313241554,0.00603405513452781,91,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0921643935904371,0.00611231771588328,22,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.103448728000533,0.00612415541227105,170,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0988770734895164,0.00748797937303655,552,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.100387551382516,0.00749832538663532,352,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0878717595179547,0.00910599928808271,425,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.189072440966963,0.011037955267427,134,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0920879619749367,0.0117430399634444,106,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0800296380085263,0.0129820204127675,89,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.18288694750917,0.0133081969041955,132,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.105248829457823,0.0157552570159705,569,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.176550360629988,0.0177711461158391,140,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.101197100180003,0.017815256882638,15,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0855991743956931,0.0179821654435094,644,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0772718066078011,0.0187387060476888,752,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0818609968609603,0.0225670689114792,657,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0743832085209143,0.0241166244365597,602,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.100246120441601,0.0267337196889653,604,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.223247239954017,0.0281846890622973,697,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.269372855955409,0.0283709352472742,74,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0641233459208352,0.0288525163021714,245,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.080732328636642,0.0288952689204234,531,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0661104886142853,0.0289663393526391,155,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.232620950498014,0.0317882087616399,185,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.141479995733933,0.0337017314480748,588,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.103310456414693,0.0342720240781686,590,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.114998866237375,0.0354927028576904,78,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.100773846247357,0.0396959272246791,440,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.107638434383776,0.0404312778300318,580,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0721623456245154,0.0408500465200818,396,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0648445433522241,0.042400651202255,696,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0726729635452375,0.0427385004895364,395,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.067070796834207,0.0437600600781587,77,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0726207902104085,0.0437779196994046,104,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0668601767975927,0.0464792109179428,416,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.103765304907367,0.0518574653573097,361,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0658401312820147,0.0524344479169716,507,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0590495796222909,0.0541649443620387,725,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0675585536769305,0.0549137122938933,60,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0610998610306861,0.0558495276241738,213,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0630442556373187,0.0572847397636462,671,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0666615072571223,0.0590912074770121,72,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0572761145457214,0.059326964426708,565,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0692359911230365,0.0593603143711942,179,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0656082261494735,0.0597101193629499,448,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0618948278025751,0.0693371744025616,26,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0669751822172881,0.0703025995159404,159,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0598835180870784,0.0723789893279867,90,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0990866675741861,0.0735346293854894,97,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0659337751687519,0.0760407397124149,484,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0632932601529291,0.0761287970267004,405,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0606347468306537,0.0769546091875281,625,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.312628948307315,0.0774111228374157,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0588133650228493,0.0784236201142483,81,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0518865083299473,0.0790117518981359,721,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0647175611900004,0.0794001661752887,406,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0535792380935815,0.0817515309976773,402,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0629554001479462,0.0842262543645236,84,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0579527047960935,0.0853799073827397,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0480296500957956,0.0860935347466299,683,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0800410311930116,0.0886705485163776,53,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.291190974861814,0.0908440372287822,663,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.056783801843559,0.0912059973139769,431,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0578000184283671,0.0921146414429515,622,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0784624080558337,0.0931613003703186,554,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0610480112379094,0.0933527888685788,70,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.083631404100747,0.0940708874109739,733,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.18367623880448,0.09515785908056,129,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.060267803485084,0.0956033464653651,528,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0564894573616097,0.101139538904102,626,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0577434405414814,0.102984530444256,149,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0586013144399126,0.103484552635107,712,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0488559840286849,0.10478331422239,33,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0553539424598522,0.105461451190839,624,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0524630507594004,0.107131254679456,683,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.206246544140952,0.10890441684148,91,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.10224092208281,0.108925549513648,369,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0526640088984949,0.108925629127728,502,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0490765701909439,0.108964626529699,556,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0538748761730335,0.109545897834848,659,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.055371200386573,0.11034076808604,686,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0544032139698246,0.113447422649845,547,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0550603527837274,0.118364887644748,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0872970103021033,0.120373509583323,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0544604247006845,0.123521001366837,623,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0805130412843095,0.124412692478887,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.076238001898805,0.124912041151888,262,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0712487287837756,0.129022157795725,329,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0442498080606319,0.129482862557925,688,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.182387854486181,0.130890322021984,211,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0520322848424033,0.131032373161221,319,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0474786961539968,0.131118931473463,247,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0535628040383523,0.132438362666402,75,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0463968799604305,0.132473178799063,317,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0496049174165323,0.1329091552751,464,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0441317763442343,0.133460212977256,736,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0555533445942081,0.133685030362431,230,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0515474762029716,0.134950783475843,297,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0516256063966793,0.135938189712803,515,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0495100241748778,0.137366958328218,557,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.054777602957966,0.137545919071944,184,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0490315262668725,0.137719129802704,400,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.048915133562827,0.137763194217248,379,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0678308506833435,0.139195633772942,176,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.057336286544867,0.140454513622899,681,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0465670444998814,0.141101836852665,274,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0749444487408325,0.141313133259325,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.111285724975391,0.142093010619404,308,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.24343717292445,0.142222553724871,32,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0447848705235547,0.144820626215054,649,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0515124689224378,0.145005804345786,53,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0458231236805097,0.145167839169864,223,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0470471692876075,0.146726910842935,267,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0424114858010082,0.147075222896655,391,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0468685641326345,0.14835776841384,223,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0505070070809937,0.149154971997151,281,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0504274340676453,0.149573640741617,719,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0488115244185792,0.149619121012529,522,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0503676956811311,0.150368368299075,537,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0483239235004488,0.15051509332874,379,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0494787175014847,0.153330512366687,620,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0491809959332385,0.153877493342595,648,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0463683407067343,0.156390421911205,619,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0500203407763173,0.156920623775889,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0460857039808538,0.157729248772347,744,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0734872164489344,0.159094070816404,88,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0458081309484133,0.162644178494743,708,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0451218268872409,0.162853840383938,529,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0399889174363386,0.164098803419383,290,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0461264245671325,0.165470165765464,246,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0569541268867041,0.165729342264071,291,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.06313875691902,0.165845987367283,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0447018763905203,0.167149479669634,661,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0688088524697348,0.167208625317566,261,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0451250392663521,0.167663869511993,243,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0499696440131942,0.168457458202744,593,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.204556482324982,0.169609932064058,42,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0421293685320619,0.173293134226308,697,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0460031853252282,0.173777068459526,538,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0461965882397479,0.174723377280998,518,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0486023707078271,0.177068898428485,759,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0396952942120149,0.17828362202269,398,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0980691900940561,0.179766971567408,429,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0449465187876289,0.180415825667063,550,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0540552118611634,0.180735094686977,534,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0613517435010787,0.180781983322137,21,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0476964392807375,0.181985534058365,427,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0460448739528062,0.183172447082591,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.050202423853382,0.184779181354243,751,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0433299541656576,0.185450200196597,666,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0435460448822998,0.187257107235791,757,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0381937130463774,0.187604733555715,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.04490194658287,0.188631706050205,627,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0459180241189885,0.189620344373507,262,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0397278483622974,0.190792263626687,582,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0687861714773449,0.190866069724512,531,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0439692470664062,0.191610122255121,350,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0474423489654544,0.193643262320746,750,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0464528440814384,0.193998052646911,438,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0466451343932195,0.196808350944094,451,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0684004082127821,0.199078003648073,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0581783746340227,0.200168287064014,756,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0459969451164564,0.200581061577759,135,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0412311584995468,0.201577525323494,584,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0375816882422109,0.204009558520897,695,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0439742562190185,0.205631181639648,89,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0391721667939272,0.206126783349237,432,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.220359051894999,0.206468863259758,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0420050810517392,0.206566341169129,322,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0402599359266079,0.209038872814541,504,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0443115143951233,0.209363219795805,17,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0385169343602133,0.20942304561938,430,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0607665199252117,0.210002676729492,707,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0444364129921117,0.210137389990253,420,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0526377455813405,0.212716002795756,535,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0482065036333591,0.213737548300419,573,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0425343791190839,0.214148750567309,312,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0407141125231591,0.21681175957071,496,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0369538242496888,0.218852795962655,530,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0453823870982079,0.219030272724867,616,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0413477591677897,0.220525152253076,345,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0413862514397115,0.224636716898783,206,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0441457128131672,0.225991060090078,288,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0415457946308347,0.226797402643201,423,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0413066874639795,0.2309673001786,351,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0373864483649798,0.231016653484038,328,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0450950759103639,0.23111878607181,113,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0410100800169548,0.231500961241626,380,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0421528370787004,0.231831014449852,628,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.135810275567146,0.232296161462067,529,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0405089181382754,0.232476763503789,189,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0437964470581469,0.23271086725143,611,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0666867090856037,0.235030102352289,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0380262378328925,0.236309339480611,335,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.037575276311134,0.238817430440469,434,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0411878249562899,0.241081017048373,674,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.042897623427938,0.242656968681706,454,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0825894258500359,0.244823871994061,586,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0424399796447685,0.245462572854565,145,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0389757342619262,0.246048944165935,740,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.080953664087606,0.24704252337298,305,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0433992361438002,0.247266229467066,293,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0359481842687204,0.248200375272174,412,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0394529695093147,0.248528968017946,177,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0430354340406906,0.248632550939051,638,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0359640446655858,0.249481735331773,303,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0555323059634286,0.250343585130493,585,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.191585582939178,0.250793923641217,651,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.188582837691364,0.252021060054327,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0532746164578075,0.25217922460526,268,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0387861320429043,0.253386136115303,618,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0388950939583545,0.253788587883643,739,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0327968371043054,0.254713936190854,198,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0364082677010577,0.256467878478893,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0676607659858115,0.257588245326587,313,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0389001282480675,0.257844247251616,536,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0813341121228691,0.257981326602975,83,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0425513734852783,0.25846976469242,227,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0375994869791347,0.258636426732152,621,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0331047853284692,0.25865678992208,411,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0489879256483926,0.259435729782236,56,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0327918857910666,0.26077886117223,39,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0804492825881012,0.261076802581519,123,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0404060727724522,0.263027471005423,672,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.198768949252655,0.264599389467571,533,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0563802493054541,0.266210325809829,122,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0378599161038814,0.266341473644874,41,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0604383344266695,0.266516185201101,591,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0395750975907276,0.266792855180132,419,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0365552183029415,0.266963413021266,512,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0491157904302394,0.267559043111146,12,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0381039085455651,0.269575005087979,44,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0334637192505767,0.269629362207126,133,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0796653493411013,0.270497472780117,151,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0415434395441685,0.270783208920724,572,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0414281100306445,0.271356444872559,493,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0393522295235455,0.274697323643871,107,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0395773671347647,0.275792844195481,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0356079843704617,0.276568404343089,453,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0556702507815361,0.27778442198501,54,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0571371498326342,0.280405356644503,730,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0370237235544653,0.280628459130587,444,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0354179080262062,0.281916794841387,313,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.157401627716756,0.282126897340497,92,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0359099474786111,0.282638648114469,279,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0362350893162265,0.283409744363692,42,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.120909140076192,0.283549279540117,367,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0408951247352691,0.284737200267647,705,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.050981627926209,0.285215117888472,536,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0540714314640032,0.285949415226643,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0321228905881664,0.286383666482675,558,pan-cancer
mRNA,FIMM,MS-275,AAC,0.139078104496024,0.290253911746005,468,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0388793844946483,0.290498003999577,366,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0560617285648389,0.290914344680571,255,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0374093088337399,0.292004896555571,647,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0356017441679266,0.292828560828944,278,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0312737637124896,0.295498703879249,687,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0350606518634106,0.29662201968923,304,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0374846065307524,0.297432207244748,684,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0325997209569777,0.298362372733344,253,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0326455909435059,0.299466107140133,468,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0498492571022805,0.29966344961348,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0328123476157093,0.299857776021911,749,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0318290141225256,0.300565469879797,518,pan-cancer
