mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.193695421093855,4.06737325086495e-06,485,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.153414588735197,7.66313629046431e-06,570,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.164087044139618,3.59171446026121e-05,657,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.13759723052022,8.30295832714502e-05,317,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.190736353417644,0.000230847560922605,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.13586893691447,0.000235645516122511,379,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.260617731912062,0.000358450640996409,588,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.128013531776776,0.000370525948694979,523,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.168578588355827,0.000414245144598278,3,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.119264045704722,0.000455123863506611,690,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.125341283792583,0.000506137087577048,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.136828829430268,0.000580808896326719,712,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.110754457057388,0.000585094697494325,198,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.120997137781755,0.000676368231603027,504,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.189611511862405,0.000688554077493137,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.178214301943176,0.000845812671305131,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.115085148241402,0.000913749870249719,592,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.120465928369817,0.000988315186804339,337,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.178698405695251,0.000990189911568458,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.126386646801832,0.00101853366888204,626,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.104932672884379,0.00115801971426509,290,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.130361722129401,0.00130481439636432,50,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.120700601253761,0.0013828726250947,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0951945268011021,0.00201856002324162,577,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.113478156914758,0.00224899044030769,562,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.112530278231211,0.00229506090143843,3,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.163035050357881,0.00249210659282888,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.113710219600729,0.00269350476108469,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.114355395717971,0.00289082241099657,625,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.121702347196735,0.00293527753310099,70,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.164701298622358,0.00325080399937198,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.114516254768939,0.00325605993198654,525,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.116945303867996,0.00348332491791198,511,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.112606472282471,0.00365369764197306,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.11595808833902,0.00380524753551467,104,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.10114328153421,0.00382024450831561,562,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.111862470833903,0.0038423385759135,634,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.337821180705038,0.00410498852693202,529,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.109862286869591,0.00483051976829924,647,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.104698194487411,0.00520020460700319,81,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.11323794371455,0.00531679988077825,612,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.10532932936198,0.0058958492839752,627,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.106664045897784,0.00596099608944459,478,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.11295626975737,0.0063382518827499,419,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.108573083072194,0.00641148933691721,381,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.110800149950388,0.00751542702282629,85,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0990348157667191,0.00888500453977767,538,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0924856854774031,0.00891291179913163,228,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.102534258074265,0.00930671471969238,244,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0926422239881834,0.0093126910804728,274,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.102702699284344,0.00947423158030846,197,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.418678794846189,0.00962329982918373,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0975429959130855,0.00965126026204129,400,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0997518630843121,0.0101943965189095,22,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.112376358473227,0.0102153201656612,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0984449237281443,0.0104484818738594,16,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0970920252913868,0.010724498804988,631,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0836923966684006,0.0112225546600013,494,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0966844924835428,0.0125072703276081,89,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0928406705113699,0.0127430641587587,386,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0981858698860226,0.0130975798908995,17,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.114889267680003,0.0134292542778107,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0856131343165287,0.0134782878476788,582,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.105092064002634,0.0143452897663918,652,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0886601745212265,0.0143616535134356,207,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0822787871245904,0.0145826391619331,190,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0845758537362628,0.0154912500298158,1,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.101677801534503,0.0161630769849636,241,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0867925000762113,0.016234105946551,749,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0952108973678462,0.0170659453806247,263,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0960821503150023,0.0171120773770548,324,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.143626890646197,0.0171292356307774,204,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0871573339994976,0.0173698587667681,640,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0931861186465852,0.0178723675206602,206,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0913942388800073,0.0182521286155081,281,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.100149451815192,0.0184765881351653,170,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0913264054501579,0.018691219634801,620,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0850115116595885,0.0198702064242084,670,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0789671034967586,0.0207549321744079,34,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0931300031390861,0.0207948292224858,632,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.094620100459272,0.0213710680469621,531,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0920131290903483,0.0216053547245445,280,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0876208890533516,0.0217238549660478,91,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0828627049743465,0.0226175265405551,696,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0959587585657407,0.0231532293485519,102,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0869124545756482,0.0241555875991891,727,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.100294452062271,0.0255623147381164,439,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.080416107639063,0.0256617244696756,340,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.108266306440018,0.0259619722291515,461,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0872133700821213,0.0260237254767763,96,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0763524348965186,0.0263420337371669,259,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0906686940050483,0.0265680480627362,146,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.12702124253911,0.026722709778207,686,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0835311124196387,0.0277292160713414,211,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0675672426721894,0.0280694207390306,257,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.128782983912276,0.0287647773478133,443,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.08444039662279,0.0291110607725177,563,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0843435741718188,0.0292829050965587,425,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0818933397568362,0.0304095354461609,569,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0841139104929345,0.0312348056132755,26,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0829559759292149,0.0312942958272699,567,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0805901169354807,0.0313288949935638,58,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0914105802365731,0.0315973223095258,293,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0909477453956696,0.0316325005365452,113,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0864874684989117,0.0317825553590955,497,pan-cancer
mRNA,FIMM,MS-275,AAC,0.298291892080988,0.0329036985839827,468,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.189369025127781,0.0331800365768488,471,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0824903326425252,0.0335148643366436,628,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0752795898173926,0.0339031600354576,328,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0842554032905943,0.0350203053173814,644,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0881589668050046,0.0353055435964782,377,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0879491873277355,0.0355701072496232,362,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0713023922048273,0.0358894362698964,565,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0783136071827678,0.0359214446457346,591,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0799608320894282,0.036033877348367,322,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.363295016941093,0.0361823770574707,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0746015538867475,0.0367780627356438,253,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0808825519440411,0.0378428765434064,296,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.115453190785753,0.0383783029691543,261,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0735355552966771,0.0394780284151728,213,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.066609284314248,0.0396747261386805,561,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0740777716049928,0.0402708246357697,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0722855407889274,0.0404170131815873,743,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0797538755004881,0.0404667501051011,514,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.100293958301197,0.0418349018612435,393,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0789333400241521,0.0418559602130481,379,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0727871532577527,0.0423285264480145,58,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0798155310159689,0.0430750555312951,283,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0678344818320358,0.0431010878228211,398,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0829140782488062,0.0431824616456182,540,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0729290844516903,0.0434170194602842,542,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0701303600693915,0.0436905997703455,759,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0791532967142315,0.0438378961314995,720,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0787437646995661,0.0443890772094231,262,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0763757884016836,0.0444150300083613,499,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0697299157447003,0.0448328971811165,697,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0741653200218025,0.0450360040543681,89,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0784182357054749,0.0464070559128614,167,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.119839184393692,0.0479524707180031,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0761780300862533,0.0483177983927432,622,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0747134078877838,0.0491096194912694,51,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.322886497331359,0.0502554348895724,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.108865152088718,0.0511182196543463,122,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0972793654518281,0.0511513448234441,581,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.104887289030763,0.0520569737186343,367,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0647973182776893,0.0523546324955695,245,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.068641702843625,0.0527262548142466,194,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0806225093568381,0.0527740580479857,642,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0740659624904203,0.0529737158817246,481,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0666525201518343,0.0539454378314116,583,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0714347207034115,0.0550084319475444,621,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0775117616992784,0.0563314396291894,549,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0586424947903539,0.0570797632969025,353,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0978188738746406,0.0579582825077523,491,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0619263686600971,0.0584235320184195,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.078024303469351,0.0598461142875892,635,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0771578341454026,0.0600069539849913,741,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0766693522724768,0.0607231324733571,646,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0760706245520398,0.0616222858666221,672,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0739886830218139,0.064543459815173,682,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.071466121792012,0.0660080860084649,533,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0689081758370915,0.06674103278084,496,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0743475400502295,0.0670815604064803,2,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0715838096277918,0.0672535083353874,739,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0737035317751766,0.0681397102789643,451,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0631077374584208,0.0684226689726162,707,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.061565746704264,0.0687889382902206,711,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.218756392992553,0.0710057049546425,367,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0631879305006803,0.0723457737189421,402,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.073619321098687,0.072361830225623,229,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.06993773241223,0.0738305337733385,112,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.13132492058666,0.0744094390889041,236,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0687613292034012,0.0750769205979754,297,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0801115317212843,0.0755871192759372,56,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0615160590939565,0.0764086188572753,432,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.098717398135114,0.0771993961427405,591,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.196294441919,0.0772596502672905,325,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0650159769448183,0.0776591307595214,335,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.100689563839562,0.0777132629197156,175,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0761076820962435,0.0777285065956803,751,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0656501784133603,0.0780403071751921,744,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0644445305943254,0.0792882766925691,584,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.107982618609591,0.0793992120144516,255,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0994187433495317,0.0810026245752179,643,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0670234506843577,0.0810215097734592,312,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0642987032932558,0.0810938957480227,619,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.069032151879531,0.0821983442090443,477,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0684057656413161,0.0823759501222962,409,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0607539500168611,0.0841015895013216,209,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.144751742453059,0.0866147765570503,108,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0843213730767406,0.086901747418332,417,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.493001842189143,0.0869296742119504,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0679402654372878,0.0879224733682297,722,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0885518010338828,0.0882382273716605,535,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0667377755436872,0.0914079913509576,36,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0538459716136095,0.0921242861551703,683,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.066480257096077,0.0922117179591588,125,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0594338824921794,0.093325970184628,383,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0699263388976185,0.0939224400417297,572,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0851580368450462,0.0942490558606415,150,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0561922771788925,0.0943753458108109,736,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0671321428886618,0.0945142102852969,135,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0737642919913118,0.094895524381401,607,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0669008576731869,0.0959466172040529,120,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0643015999945717,0.0963126455500661,153,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0779037841540889,0.0972028058418964,413,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0675524299280326,0.0980935134401019,732,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0780198208542182,0.100224393339089,100,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0664474845173545,0.10036738550539,199,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0947954442000452,0.100471547906392,571,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0655065580890416,0.101256579575279,698,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0936490709659674,0.101383781793596,105,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0686727454874235,0.101667738178972,227,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.06615064794131,0.102157831594104,84,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.204807364939967,0.102332691770272,101,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.129289276820095,0.102682659991858,137,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0763269626210184,0.103167314497325,191,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0612816361595871,0.104091188470797,560,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0745552227423205,0.104442165933049,511,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0974008016174014,0.105979181498145,665,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0866795856587892,0.108172931243531,707,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0645869573412125,0.108483153509171,428,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0605516938843401,0.109147956949216,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0655603971961405,0.110377655407435,80,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0637084927765813,0.112231518770397,18,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0673246454753095,0.112358054684464,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0918379945455404,0.116027988322526,147,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0802983119489453,0.116395370263444,40,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.059750549648661,0.116725269762065,42,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0671036574420762,0.11864465679786,8,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.061771717404339,0.123671708604355,413,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.059338465853612,0.123897268190293,319,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0599960931329966,0.124508828571126,680,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0561031907787942,0.124615952625298,57,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0957993823942354,0.125945365169986,651,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0537787984286117,0.126663868939227,676,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0617135716047828,0.127639889100226,192,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.06017271626332,0.128641123188817,44,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0530109764522623,0.129392692068771,251,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0589857915402588,0.129525130446921,456,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0628085466359605,0.13026635377376,470,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.174176352833195,0.130394813951826,730,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0537175878311577,0.130982873377274,699,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0579406058432194,0.131921732317868,550,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0607497153142475,0.132995771406174,110,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0590762951242607,0.1330828691403,719,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0526070043884104,0.133928858179127,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0538667080963574,0.134904659865754,596,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0575762593105214,0.135435751203839,416,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0593116357856498,0.136480392718901,420,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0614864460281891,0.136644217987752,752,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0548041510773681,0.137537514852102,726,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0542312048647063,0.137547304952396,316,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0886369193052902,0.138322221729697,685,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0521010854769331,0.13954894503885,753,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0610667725670973,0.142280805913028,159,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0539341574800321,0.144058898512122,514,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0605919410868475,0.144103313727223,208,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0554052251511901,0.144211100253661,314,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0527513137681466,0.146408921821548,223,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.115760541089115,0.146904710797544,114,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0569395796651679,0.147639525827316,444,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0543349904622975,0.148601723050547,602,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0597220671435545,0.148801570939654,311,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0732584672150002,0.149071537494659,590,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0546115722997276,0.150465081556608,662,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0508302052321097,0.150586900129987,458,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0598144592315381,0.153107902444714,406,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0566970962815757,0.154622973411219,601,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.254030626176988,0.15574606464265,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0577048946003847,0.155976507932022,724,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0531928137428029,0.156862944299715,553,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0527454456027233,0.157393704522416,252,pan-cancer
