mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.344053506185828,4.07718156155314e-23,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.32827959144925,3.20439635745619e-18,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.307320102597033,2.39200429781554e-16,19,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.262613127293567,9.85189650515534e-15,82,pan-cancer
mRNA,CTRPv2,968,AAC,0.475275158215631,3.06106199972533e-14,9,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.242442870475861,9.32707257460188e-14,695,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.274966273647741,9.85026262777952e-14,304,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.230483985985676,9.14849585629402e-13,73,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.371001005874237,2.34365906770075e-12,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.244189316805966,4.53350241520998e-11,740,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.240930322051573,1.32249422973937e-10,520,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.233048628998171,1.38467402652418e-10,32,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.252031924625871,1.71521132703221e-10,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.221860557603749,3.11415218577017e-10,434,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.188778128475726,1.08067685652592e-09,683,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.202915014651209,3.40002416506571e-09,279,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.226910636194605,4.75881287877719e-09,47,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.205809273357489,6.39797033779502e-09,226,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.290379287998992,1.11355177808068e-08,49,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.214488016814183,1.11757767198562e-08,693,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.314774969362587,2.70635774373729e-08,651,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.40407707739986,3.01407294429202e-08,471,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.195775157991324,3.35889945399713e-08,89,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.175995660786232,5.49108026195315e-08,489,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.24918643576666,8.51233822018178e-08,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.241621167535511,9.28671280772229e-08,535,pan-cancer
mRNA,CCLE,TKI258,AAC,0.263412788408298,1.07135079766994e-07,694,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.189681213199893,1.59028166856107e-07,729,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.182539879868803,4.84533553743734e-07,37,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.248654581362735,6.33980762657139e-07,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.265947744994931,6.72478648337733e-07,663,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.192715875638547,6.78967734138597e-07,324,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.271434270245805,1.79874510513462e-06,591,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.151521037360303,2.39060473388568e-06,494,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.172928410273707,2.77908816100656e-06,42,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.146571216743792,3.3084168325888e-06,699,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.13919428136634,3.44937562665688e-06,353,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.319242715042116,4.45623057584679e-06,658,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.150811126954014,5.62164636342299e-06,592,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.165760752430175,8.47232731500737e-06,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.154364669132624,1.01337744461743e-05,618,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.156716411942367,1.04790312758098e-05,696,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.153958958977938,1.46437773328773e-05,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.144444944791572,1.47922176290946e-05,267,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.159567286317618,1.53439792617083e-05,700,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.142431551803729,1.56137989689171e-05,190,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.15273923380452,1.70945351639374e-05,301,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.147793734931449,2.41657469002982e-05,538,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.151779239092939,2.7926098827277e-05,621,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.152758293313981,4.28020994687616e-05,425,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.139631095079573,4.76872766863252e-05,317,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.215375925704831,4.81832599547349e-05,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.142024467540282,5.40333832876903e-05,535,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.157227885336835,5.79447473619298e-05,72,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.139600788550228,7.35353931426907e-05,627,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.135230797780398,7.88798044124679e-05,402,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.14158629097837,0.000116374264196214,757,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.137183102878949,0.000132136639513068,337,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.134869697467126,0.000136643385354202,625,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.130305293107215,0.000171672763532797,25,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.128441299991522,0.00017801488005926,401,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.138173795214137,0.00018667595832348,189,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.141469188158121,0.000218103434954947,343,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.128470064065743,0.000220163948573107,328,pan-cancer
mRNA,CCLE,RAF265,AAC,0.19427002870966,0.000234038270230745,590,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.119033396594357,0.000274740889803721,245,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.183781589692638,0.000282079431270252,38,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.180613847639202,0.000293371566801571,349,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.132894607348876,0.000306692752193115,680,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.22559050543556,0.000333685837843764,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.128534429994749,0.000367276472402601,276,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.191409369688633,0.000426936879517749,218,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.172286816303964,0.000503550031622322,348,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.123315407550029,0.000516236534251164,624,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.131647847361057,0.000539763363980086,620,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.12752966068668,0.000546230433950584,91,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.121302636627372,0.000599728955786947,622,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.125836514124725,0.000603021954797857,623,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.183127335650517,0.000721757971885945,147,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.123932137831702,0.000758727648593479,602,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.111965389201309,0.000921965345914645,707,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.12212899341886,0.00101817924600596,397,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0975270753174016,0.00108498066507933,339,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.11356156726517,0.00112806892492782,253,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.111452295982389,0.00117552403233856,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.10557568959972,0.00132559552619831,398,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.169984432816857,0.00139742352410854,591,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.103205656111564,0.00146819291069588,458,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.107239654107137,0.00150501543775427,619,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.178201864288123,0.00168069503406654,361,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.121241129783577,0.00181334665067699,628,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.112456395737269,0.00207379916925794,87,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.108851355214623,0.00211272770325863,519,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.117297372127588,0.00226949445052888,475,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.108713947171383,0.00227365102467824,597,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.707693193056184,0.00241717099365645,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.121192454000308,0.00287710264057956,300,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.100323518615674,0.00290445634734344,1,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.110661030882688,0.00305636129212908,165,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.101754966675758,0.00336761152737671,602,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.143770449749477,0.00389133287100454,118,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.102683444608438,0.00416300576086704,456,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.092864657343516,0.00425215968738932,383,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0963032811634358,0.00426145669550209,725,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.106733431889085,0.00430385956550856,511,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0937053414396734,0.00439937050864821,649,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.124267802071836,0.00441367586047139,511,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.139520026605743,0.0046989915004234,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.137072098054976,0.00471591552847489,756,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.196404692428452,0.00484532160336963,305,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.156845011585054,0.00489214229237404,54,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0914859098714524,0.00493519658210846,688,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.095677237166441,0.0050223994578978,556,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0946162104667474,0.00509794595835416,583,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.102679160245823,0.00529988848614549,57,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.11250640105504,0.00533676153219479,130,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0763615297391442,0.00582017246145193,264,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0992090557953306,0.00602298097462851,89,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0941385706857444,0.0063177449368971,755,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.101172083628032,0.00661443438301362,43,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.083817993711356,0.00686286705275435,354,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.590440103692079,0.00692109168943243,47,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.087981864356282,0.00696508065837737,509,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.100002118830799,0.00710061985596287,491,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0993403131811035,0.00783330193378962,675,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.102554042665029,0.00799845339357961,85,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0993141594451267,0.00803775104762812,559,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.612907090944433,0.00861996816339882,592,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.193411894894899,0.00886447035931919,132,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0979565522544354,0.00890933566576408,593,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0948731466895033,0.00891403395281768,708,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0845994104824854,0.00902454907047707,303,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0978904013332921,0.00904118254799189,110,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.10142869564764,0.00912900572933706,691,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0869035546993796,0.00922924948723492,34,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0915460916246505,0.00979311267375653,48,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.127195760099762,0.0100276737780302,150,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0959262952648356,0.0101952459491167,350,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.627482957661177,0.0104484493077187,361,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.575385154006633,0.0109707514460715,262,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.191367173342688,0.0119278838609167,308,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0858586262423953,0.0122222682910272,512,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.177561279880672,0.0129576594826029,83,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.082593460741843,0.0134704621745762,221,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0885010343474591,0.0148746500987389,465,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0960653616003793,0.0158515150698375,104,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.13435156973586,0.0159744651545523,599,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0869554500304581,0.0162445540964285,365,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0757548207998668,0.0164237025244911,155,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0959738187148913,0.0170922589639705,470,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0841384543174124,0.0174388286670385,58,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0838092139202917,0.0175893111169952,749,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0750010025254083,0.0176292300703229,382,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0842190917213234,0.0177002657108879,617,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0877404990384592,0.01821755878339,682,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.516054121617306,0.0185465261036999,630,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0830139918555825,0.019664435504687,312,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0887615019660675,0.0198128813939377,80,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0848781701458426,0.0200310184498602,93,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0884051045148902,0.0201910696836239,444,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0784109929288298,0.020802555900332,384,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0909730172003131,0.0213661382842437,594,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0765809373293677,0.0216474891879269,687,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.101782106040019,0.0218632147254814,529,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0886294998666477,0.0219736493887593,445,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.56136811432632,0.0223595898885229,56,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.420773065786513,0.0225743998321244,91,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0855596360129828,0.0226520595262667,528,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0852020829943522,0.0229048657164914,706,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.07350525995944,0.0235254938552297,363,pan-cancer
mRNA,CCLE,L-685458,AAC,0.110998856365225,0.0238232284121789,413,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0812853645147374,0.0241998900126365,661,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.115034269020181,0.0265615808344852,99,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0795767089514441,0.0266083706097002,211,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.085980148153171,0.0269260795822315,586,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0742240020629981,0.0284802529161858,683,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.101396616308975,0.0289918573971119,302,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0805074853023771,0.029233896030453,322,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.079224928249909,0.0295682272406834,112,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0765154138686193,0.0304710396351669,510,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0753660344499303,0.0308094550952744,42,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0743260060149932,0.0309586553416198,753,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.121653950502743,0.0313305614722951,239,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0795958956918569,0.0313909636571627,18,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0773642898766959,0.0318094005917374,382,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0833480132400784,0.0320785599072977,167,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0677199179744656,0.0324005876753102,555,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120089526539889,0.0328693679913271,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0734160245812037,0.0338916457889735,507,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.078423486721688,0.0339593423618373,28,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.086590571421909,0.0342837204029892,376,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0801110436419215,0.0345239967556506,70,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0814194784773081,0.0346565968802127,485,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.116125229245182,0.0349170898356171,443,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0730420772376173,0.0360553899703786,663,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0662712369655726,0.0361114088577817,570,pan-cancer
mRNA,gCSI,bid1870,AAC,0.122196843564501,0.0365327622352673,78,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0825920942637858,0.0366152849559563,492,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.06993889849397,0.0367142855157147,298,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0776066337939185,0.0387408612700876,275,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0722165667896302,0.0398556501950304,92,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0773240614197182,0.039968915282749,466,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0707074403431502,0.0401083180214763,464,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0713652838719683,0.0411565698235192,223,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0700741250054975,0.0417141022189106,591,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.111132992522969,0.042441693411335,11,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.520649039006551,0.0430127513479394,313,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0882940299426469,0.0434498773267409,356,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0687193076974952,0.0443330254502892,271,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.367320060210229,0.0450060900162546,691,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.107838044991228,0.0453215838795369,273,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.112026748403574,0.0453472534828623,669,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0686263294018711,0.0455573656243581,518,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0712344523558192,0.0476722680199495,424,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.117093188309022,0.0479595188390358,686,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0754113356757869,0.0485065291478245,159,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0765040191452499,0.0486295900004827,280,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0741153261258812,0.0492975653678033,2,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0730105670556708,0.0497169134952118,278,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0656648099420059,0.0503069010289865,223,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.455206999985262,0.0505005936481655,31,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.064728557280295,0.0515257106857206,202,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.107325536619356,0.051652029080835,10,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0707238101027343,0.0544058333820899,193,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0625874202933889,0.0553623215869416,391,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0605770894342756,0.0556916280268302,561,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0756306261861934,0.0562563221195567,127,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0991474755499502,0.056423069626428,585,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.105517080894923,0.0570334909414155,526,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0715145754828546,0.0574254147941836,533,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0646536610322563,0.058965792216447,551,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.105664785212229,0.0595701412802279,665,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0743496266274159,0.059838282452801,525,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0934932099506802,0.0603214492911871,21,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.391180054518124,0.0615939926608385,16,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0686228247296709,0.0625080379236122,520,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0642045634994577,0.0627454683932065,386,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0704235121892576,0.0629592128490355,173,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0912834055633025,0.0630893941482311,707,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.118850503493223,0.0631299649244581,369,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0668029058684663,0.0633596885505759,515,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0707117507332859,0.0639720126367029,222,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0893482781977716,0.0643197806778419,564,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0529250711424267,0.0646112888245773,265,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0614347422152217,0.0662464715447224,569,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0720156237499631,0.0676964971766951,758,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0638532383139161,0.0683533069978082,332,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0639300318463853,0.0750801602342371,562,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0661325785421895,0.0758122700634209,309,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0846319708510209,0.0761296733200949,326,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0620419511919464,0.0761583022301229,91,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0654621920222052,0.0763976248963495,52,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0687232348183253,0.0764885562280972,281,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.058841094532923,0.0765331906019151,266,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.453606287150649,0.0776307501913956,533,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0603063655724701,0.0789128770019448,47,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0615939363450375,0.0792109744590415,467,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0611365608787145,0.0816738776347134,615,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0994390203972574,0.0822819060828363,168,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0656215636908187,0.0841578416501894,145,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.36177767730486,0.0864316762265879,255,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0874395277400803,0.0869818988507882,53,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0638241692833291,0.0872267866236621,307,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0650056047846727,0.0875245042706238,79,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0602834453756774,0.0880643273069107,301,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0623683557161743,0.0896062071372772,149,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0894010733572545,0.0911525257752374,643,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0555477747918155,0.0915263620083269,368,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0641571733811539,0.0917969433019102,673,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0661297534541698,0.0932629963359526,115,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0548376828344793,0.0932679354037866,711,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0541661601634974,0.0949721298144977,157,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0823087988756159,0.0968662997069082,277,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0552276194235158,0.097081716904066,387,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0845635000148056,0.0988197948136442,754,pan-cancer
