mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.220567652628847,3.91948954939123e-10,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.183761988958484,3.45460223940341e-08,592,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.202745341258123,8.25624562198118e-08,36,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.185799916796339,3.45129761422885e-07,17,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.179225371526586,6.25962266521504e-07,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.159465708151497,3.68517811365219e-06,271,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.166215639143273,3.7793761138922e-06,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.16280862376205,4.50641375277978e-06,481,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.15562958091355,4.8689955237556e-06,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.161779954241461,5.33039708827869e-06,480,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.172517662608674,5.51029084780036e-06,44,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.163759204246729,5.91787593258183e-06,226,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.162227435594177,7.23415109233985e-06,96,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.165742537899314,9.21528570610196e-06,296,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.15203017213681,1.8759749694394e-05,727,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.246573125258749,2.17585377251187e-05,49,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.15451987822742,2.32349764967726e-05,712,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.159962470937739,2.3960930677884e-05,444,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.155314947652115,3.15298131698092e-05,533,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.157064345594877,3.89353429464759e-05,188,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.154782435192111,4.05532538884641e-05,165,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.173556124862821,4.52848062006974e-05,535,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.130225543294705,4.69580848840336e-05,494,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.131927720226578,4.77616590187137e-05,711,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.149101692947029,5.71991929380412e-05,550,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.153304372017994,6.64486869978137e-05,381,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.151181967278269,7.69230693332936e-05,511,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.139043177793738,8.43248049029555e-05,701,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.133865360541666,8.55498382370145e-05,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.132596164847007,0.00011844273448283,328,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.136768446760219,0.000134075799216124,456,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.137407794237774,0.000140368812932929,525,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.133123250297541,0.000173188861266668,16,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.124979258206363,0.000188702416921501,221,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.140792517577746,0.00023179984033695,686,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.140598944019714,0.000263331821949368,536,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.130766257860846,0.000271314540600426,319,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.131294092882565,0.000279575276261476,620,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.132135281143971,0.000292697526342343,477,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.13674192683407,0.000312019106819261,283,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.124259690590767,0.000349926648464969,223,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.117818756221128,0.000351742815832,202,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.117843925698624,0.000361996405394431,228,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.122707201811021,0.00036511349067382,385,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.129464537298456,0.000381676539105777,496,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.121159440599022,0.00038555747608984,743,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.133696691031262,0.000429435241009152,343,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.129820339420517,0.000473353008809634,104,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.110910796618481,0.000500430558049847,266,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.15222183920023,0.000502084289314286,15,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.124356940174841,0.000503751623017474,625,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.12895290523375,0.00050943797218108,427,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.128449495303753,0.000559687605964911,350,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.116365647256271,0.000596199976608218,251,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.130351704103913,0.000600092453286135,298,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.107512990199721,0.000669608360001511,570,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.125981248585084,0.000693418770451737,263,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.131888373673432,0.000710521655729191,257,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.121889488751055,0.000715452264231197,56,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.108853832283595,0.000754071261888493,432,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.121508272155927,0.000831129005636203,141,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.117271576149275,0.000834081002539201,57,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.110494656332547,0.000857285872946919,34,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.118373269303835,0.000871981349468673,622,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0954772332024624,0.000895951278370982,577,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.126156573239837,0.00118955320283677,84,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.117784608141337,0.00120950721964648,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.123651245050884,0.00121490815600012,646,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.142065545251221,0.00121533040101525,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.118229357963552,0.00138690286570882,125,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.195189084256003,0.00144868837315944,11,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.10430043101468,0.00173185598930511,523,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.184617931957731,0.00180326036711783,733,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.119245532976129,0.00192315583793221,181,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.182238545355867,0.00194958993201641,262,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.111993060855874,0.00196562792477275,614,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.165251947067372,0.00197843864445383,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.117644535043452,0.00211877384483437,454,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.104468468150293,0.002261463313157,753,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.106921654632697,0.00236322820873141,631,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.113426525709883,0.00239856742871852,680,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.112567897938537,0.00255033187278729,482,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.109952826999164,0.00262597636968658,475,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.782264102687353,0.00263897653341428,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.106147430930119,0.00266539506248811,618,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.10510481855764,0.0027022856035108,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.115599804216528,0.00282044719103664,691,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.104232454741367,0.00309041670893752,538,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.108958071256257,0.00309156048782712,53,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.11367647556702,0.00309305459235936,616,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.111072166415658,0.00318074867517208,278,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.103573562424949,0.0034147419991633,627,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.10715026824078,0.0034968427125869,674,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.180438262384107,0.00357071790192795,217,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.102266762715122,0.00362643479892412,180,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.110437339652864,0.00381653172038806,540,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.10892936099923,0.00400752781045435,293,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.112837555563662,0.00411340884324448,170,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0958577298428782,0.00435985452001898,707,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.105684389096668,0.00460403044704918,466,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.108837562257706,0.00463145936369175,531,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0918056934239062,0.00477974301526458,736,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0959425410606044,0.00478119002717088,518,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0987020032260518,0.00481307576674793,28,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.105612286118674,0.00483310534500309,514,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0979004061039433,0.00494679401353868,81,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0931037595360848,0.00495985760739598,687,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.102822765056222,0.00516784787823318,119,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0953300881008722,0.00548410491609186,514,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0907007811891851,0.00557626098261734,649,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.106730793145713,0.00566890795921584,280,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.105205254320319,0.00568113603667503,2,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0904709136702262,0.00577554535360084,190,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0957049959328118,0.00581445587709909,253,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0919186103127742,0.00589212332478293,213,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0944733521367712,0.00597966739798308,476,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.103926173306229,0.00642979838392041,552,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.101946458818738,0.00649069661264366,43,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.102433630145085,0.00665299990688186,26,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0973895779283409,0.00666119438280367,562,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0968090936379634,0.007194746013318,626,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.121968473676411,0.00728134437595057,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0900883187162694,0.00733541875827966,582,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.105086353254545,0.00760664959063029,751,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.125037340961665,0.00761855500281551,3,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0981113137408114,0.00764012345742864,91,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.33896437685401,0.00854629633486702,691,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0884735105889714,0.00859916143914941,1,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0862272973276293,0.00874649158765841,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.123656258272958,0.0091459927726091,235,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.096960099848606,0.00922583656172579,682,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.100455314263202,0.00950839378674669,273,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.430553730418089,0.00956739700064176,51,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0980348450550796,0.00982879978444216,423,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0860336502969598,0.0100433230312626,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0911471414793001,0.0101346461963149,660,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.159120200268328,0.0101622468709463,88,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.13175356177281,0.0102215634640171,105,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0925586748284282,0.0107508933032926,262,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0803992653265918,0.0114444398240477,133,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0908426975310955,0.0119967667923066,553,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.152941042538663,0.0120501177114423,735,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.154685799024563,0.0120873661627009,746,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0748272458632265,0.0124511676399926,353,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0923042066249459,0.0125662893563269,404,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0930338891846025,0.0125747822635586,395,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0884647010821393,0.0129611669286014,138,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0958243606063605,0.0130804447047855,230,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.142479380169715,0.0135637514360348,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0830350029290467,0.013753702774868,207,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0903864252817224,0.0141619149412242,90,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0877599885426531,0.0145212324315962,382,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.128620472910164,0.0157489630863678,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0850945801605411,0.0160755316955875,203,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.116938494044462,0.0163094325237086,176,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.112554870946111,0.0163853250134629,12,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0893729324430895,0.0163869532838239,307,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0767437972148717,0.0165935315790919,371,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0817198310787616,0.0167357147715061,401,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0797306380574671,0.016806164902033,558,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0827685342090538,0.0176168498323584,467,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0860913972815808,0.0176291363420021,515,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.100648223113383,0.017650823695402,439,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0846748022453116,0.0179317435920666,567,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0774526644634661,0.0181250946005566,247,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0888849688827609,0.0181654451921701,720,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0895440087188056,0.0182306529710385,508,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.164974260835902,0.0184381753359613,68,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.127548467851361,0.0185876006933602,443,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.415048128942807,0.0186792975031184,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0879284569552699,0.0191762683426188,107,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0935461149489477,0.0192693186695313,505,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0762075841656602,0.0192933297612001,438,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0879143915790816,0.0196165500670549,547,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.136585649805421,0.0197829042450223,440,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0901354836814052,0.0197865245504542,85,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0885492093778828,0.0199853013621536,179,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0729701574347046,0.0204019359254932,561,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0838187621869117,0.020412961346046,37,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0824590795391361,0.0210034442196549,270,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0718148140226319,0.0212132089063375,555,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0890931443365099,0.0213095972684946,447,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0742380037753009,0.0218863137056729,391,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0892755099762364,0.0222615729585898,72,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.142653088935382,0.0225195866900556,320,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.38756559936779,0.0228429135141923,592,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0876126623977554,0.0231721662878375,598,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0911505317075777,0.025385498384166,109,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0789021425264036,0.025825301317844,372,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.128152620826342,0.0261545226039602,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0897610087230478,0.0264055915919257,448,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0808794964450802,0.0278176835618501,364,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0844738291077181,0.0282059413576419,722,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.130892946574852,0.0282074885396744,591,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.12892373303289,0.0286632387675462,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0836566906557719,0.0293381362523249,380,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0840696947232673,0.0294824272533064,655,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0743724375276953,0.0295246045970207,453,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0792937422237518,0.0303144417887209,87,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0681597513486814,0.0305769405115016,33,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0699282828705964,0.0308529233841172,697,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0771760846787812,0.0316321352864232,214,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0787681675026127,0.0319698329214947,434,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0810872054940588,0.032580995292853,741,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0921533203739582,0.0328004406185263,100,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0728690331053676,0.0328149417451716,317,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.077453438516885,0.0332415974733702,112,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0794439200341897,0.0333884247858475,309,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0667723930276562,0.0339950177958151,699,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0777109735484254,0.0341146380692312,418,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0725120978844617,0.0350992904162872,557,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0712621238616377,0.0361385251272401,529,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0732288507219412,0.0362316300296122,340,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.330710136861526,0.0362767463118121,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0706294704398109,0.036859338471934,445,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0781927337093321,0.0378798561428781,229,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.072189642663834,0.0380085120629853,374,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0806398194720254,0.0393048250887302,158,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.071481785643349,0.0404487319565659,465,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0773721052591134,0.0412157353734744,146,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.120651350976296,0.0414529169253514,92,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0974090535691951,0.0414678414843526,507,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0777508271663569,0.0420216660469855,84,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.107859015593797,0.0432400403381007,147,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0752981952023543,0.0434498567842406,120,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.113614712811024,0.0436291369268476,684,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.110000013252784,0.0437798708946577,45,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0676901347934032,0.0447864506927671,243,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0752708516206852,0.0450394928261453,521,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0995284899258572,0.0456679768023609,329,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0682927029436624,0.0458283549696696,502,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0648547083117525,0.0469597630334999,412,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0727216017496731,0.0478134429444353,77,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0757942680868839,0.0479870760515178,388,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0738111701447942,0.048144776800301,206,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.093541290090063,0.048668141028113,554,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0717652643200126,0.0492922659106853,169,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.065319750910044,0.0525232648241025,4,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0640860703304598,0.0527126930980046,274,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0626286977730249,0.0529024160244852,562,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.077496149834555,0.0529825711196459,115,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0669494220040232,0.0535128277512664,755,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.120598685991138,0.0538384097321412,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0895587963276319,0.0539594274149599,393,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0716107303349479,0.0544331908890466,431,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0665948629682174,0.0550586563639997,621,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.180859305993758,0.0562730460263569,325,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0965149511139222,0.057670173231487,231,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0692157960092477,0.0577373398108592,281,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.067612362438319,0.0577727618012896,297,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0612128485139822,0.0579239363039899,39,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0705768251737157,0.0596149644131819,98,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0975959844617115,0.0617982624742328,643,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.085672138807487,0.0625913688406981,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0668087572798032,0.0626027470638457,276,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0694259515645927,0.0628086771834815,425,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0617286110919615,0.0636741845103984,504,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0686311887847669,0.0650861022127782,299,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0618585372933678,0.0652160208843819,583,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.290499296975991,0.0655219722141206,72,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0725963704820309,0.0665937357081091,639,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0683163529143088,0.0673663930827731,438,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0672887976357367,0.0683818828244878,22,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0664655937497372,0.0693699425081214,717,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.111545007152966,0.0693897583764362,218,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0588924378189032,0.0695067805815253,489,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0645076021639868,0.072539041036448,563,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0708884562164354,0.0742563899867364,750,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.056720155002177,0.0751523596430763,565,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0637069445474984,0.0759835694254586,58,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.239000431301243,0.0767628628164138,91,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.062306872510577,0.0784178616739846,696,pan-cancer
