mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41597374,AAC,0.169341128534937,2.27365314923109e-06,138,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.148344930049583,2.22479319258806e-05,344,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.137958553011239,0.000280778190622467,395,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.125188108264715,0.000311035793961589,275,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.129745517293852,0.000389103342335027,525,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.127897763444519,0.00040266364143527,662,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.12323456385491,0.000436248752332066,557,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.131392157858289,0.000496743154610921,321,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.131733702289034,0.000532355276843487,104,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.130381009197335,0.000571876360897633,43,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.114935263144833,0.000615603396153596,523,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.127325646930244,0.00075139503810367,612,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.129070398876987,0.00109160816360254,362,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0950005516546354,0.00115993833530862,577,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.124575039811579,0.0012435590001849,389,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.117004490953455,0.00134995171903672,448,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.113959020368998,0.00138107913819301,631,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.14925846632893,0.00150537473772528,150,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.161736245247223,0.00169941945367308,118,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.098964429621395,0.0018037397708438,271,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.164106624285936,0.00218460010231249,443,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.100873774904895,0.00225409915988642,670,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0956604418275464,0.00235004153531646,556,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.112465315978417,0.00237149903756687,141,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.114033511410379,0.00241021325036768,263,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0967829032123323,0.00245876803641489,690,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0902989582480002,0.00291007082516781,398,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.10361355557971,0.00294795122479123,379,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.111690841736138,0.00317783301929634,657,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.103357847562554,0.00326748111245943,81,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.164374341293944,0.00342473607302324,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.110936217172406,0.00350052420884206,483,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.108927021415295,0.00368716386021659,75,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.106659264967055,0.00374588830626718,448,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.110059237010804,0.00374990596862607,449,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.111991116039945,0.00383023235367636,531,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0988170807671653,0.00402533862644999,550,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.093256613968953,0.00407885285295934,340,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.111721531351332,0.00426253122956671,184,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.106347469445465,0.00479692644230518,336,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0925219156758318,0.00486612022671974,363,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.143139399930188,0.00495552938023242,99,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.129447991821742,0.00501960768926967,604,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0944935402936023,0.00517992711520552,221,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.10422533724704,0.00552532112564179,405,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.121724485519424,0.00566827447764805,737,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0978040603973393,0.00641866999018105,669,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.103095189133323,0.00683651646152176,117,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.105138649079414,0.00685298977791364,454,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0976536471081971,0.00705121804871574,715,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0967307962520592,0.00790476656082941,515,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.138131610868081,0.00824538410360723,273,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0906330196031645,0.00905818700571378,47,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0913947085777604,0.00942148096939229,507,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0816561712250552,0.00945524769341131,759,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0975099834320601,0.0095947508638071,574,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0951917996910884,0.00967489791310186,169,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0974338118049442,0.0102657357069221,30,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0923762434626325,0.0103250617049937,48,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0917667710799994,0.0104433996683437,280,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.111012845739242,0.0105441890101037,191,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0973941696705865,0.0110872876664797,549,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0989464369418101,0.0120636573354159,65,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0968554383483453,0.0121166550549175,540,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0861406506012427,0.0135936767021506,205,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0947839024204533,0.0139789521342849,201,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.130279571595256,0.0144026016361989,147,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0894213191985472,0.0148519174332182,396,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0905232312573771,0.0148588870494282,281,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0900510670397484,0.0152452815119343,434,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0870985932435237,0.0155068804564592,301,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0934336426249152,0.0157904224833294,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0821743074941588,0.0162908236954601,529,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.128318307387769,0.0162954957543682,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.090821816756632,0.016650650313525,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0792378737143904,0.0174052441020592,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0992749246313656,0.0180854162518963,356,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0905432960917532,0.0184860210705479,728,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.121533496407695,0.0191383551020058,233,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0866250861746155,0.019259320857373,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0880262963466547,0.0195469064560034,86,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0833864034000393,0.0201607822547438,510,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0784446073014959,0.02039630644834,752,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0863208018109966,0.0206904538184677,125,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0896545784315804,0.02099542755964,181,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0780277281708943,0.0210917388109734,504,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0794423787634911,0.0215071329741943,640,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0808099276457576,0.0215209947084001,441,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0886536645687658,0.0219325680532673,178,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0965811934423757,0.0221720943812244,346,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0761799725720667,0.0228326430551413,613,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.109792372741662,0.0232655487865377,176,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0704916174360206,0.0238077231127407,721,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0849756348123151,0.0242110426658272,427,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0716157465116614,0.0242853915514412,753,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0852796641516904,0.0245215730501528,426,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0797416257433786,0.0251462569262237,42,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0735670932587673,0.0261458827539296,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0842303485138377,0.0266992307610282,492,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.100942329349659,0.027740927480457,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0895203890589944,0.030250018390923,148,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.158141339927591,0.0310564717178108,588,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0747794657848814,0.031201201625809,466,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0802047861803862,0.0315846449999126,196,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0923505258734852,0.0319313031928979,291,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.103391134460064,0.0320568055166192,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0825122968767769,0.032773466492981,347,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0773493083908113,0.0332523410201196,13,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.121554081501233,0.0343826979586308,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.111939330761797,0.0344325886597489,254,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0710503164484076,0.0347010524999731,647,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0795572677373327,0.0364879526795359,667,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0732319394574635,0.0367341963809894,547,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0755651291635934,0.0368747376054692,84,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0708678059994464,0.0376741743913135,445,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0689594781655281,0.0378261760239875,247,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.081458417723069,0.0384776804901021,377,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0713174648788718,0.0384999760478294,307,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0767278549653878,0.0400394759194216,60,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0650141047854763,0.0404285853919291,87,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0758186397537407,0.0408044780253465,87,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.112974300996293,0.0409377175382636,367,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0646696008723333,0.0414575184550438,401,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0708735849693461,0.0421552595985329,713,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0746219768032892,0.0424824727229449,472,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0770324414938551,0.0427552133173155,633,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.098160627252888,0.0444332162657278,235,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0677044550715851,0.0445525783144176,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0895962607790336,0.0445659918735473,100,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0737114234386776,0.047012094993499,717,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0758562432149622,0.0472687606524529,566,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0750341862813067,0.048373003161762,451,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0556359114326344,0.0485871359238216,264,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0633586956730295,0.0489760263398753,223,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0733001031432165,0.0493210150524775,409,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.07285322361611,0.0494978245781339,197,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0665406356649481,0.0495335553775773,59,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0784501653608516,0.0497336425388573,639,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0799360621772063,0.0498514095770208,109,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0644382699755398,0.0503977403247563,89,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.07546083882382,0.0504490619161598,673,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0731327691115803,0.0508610765826137,420,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0690065990440373,0.0528347813383813,91,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0870246108681679,0.0531822529226683,461,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0764916040506699,0.0544655550314881,158,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0734611724027937,0.0555901234589883,593,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0661346082124333,0.0556755915425262,5,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0696143637131814,0.0558028583019603,319,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0681259829090919,0.0560731929240666,659,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0771208754224849,0.0571886928746578,751,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.073891374435073,0.0573562373413232,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0727219095436545,0.0586921670391136,145,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0719848218372499,0.058830815946563,587,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0966122255716642,0.0596051678875675,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0714105328766098,0.0607955179956462,135,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0677219554753159,0.0610670325759276,567,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0675278222901432,0.0611797827240522,617,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.102613821657575,0.0612012350054088,271,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.106302579005705,0.0613392865672799,139,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0602654920753305,0.0621254479068058,654,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0635988455723458,0.0626429863261352,364,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0747545520470315,0.0632274439754532,115,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.100134457531176,0.0647656369708475,367,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0618486595366905,0.0659889710401635,614,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0657700876244959,0.0660772178810993,537,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0811967218689408,0.068868490134566,433,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.067253617443995,0.0698043158824727,262,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0705614333531167,0.069864078961922,575,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.075743575818166,0.0718682019134719,534,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.067804343880781,0.0719841380366499,193,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.064890648306057,0.0720863439868931,668,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0679016065234017,0.072700256994234,244,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0675456291015956,0.0730749889043289,644,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.064702079681207,0.0757059982177709,419,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0571468432741038,0.0757305969569434,74,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0957436972727854,0.0760775184973162,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.141653133289547,0.0762652435902267,641,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0618847073386401,0.0762917036658839,591,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0656486309300187,0.0777677804517525,428,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0563949514697502,0.0797820604269209,224,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0807596645107516,0.0803383270483033,326,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.052512160744994,0.0808473033317353,688,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0697708466160386,0.0809738763272545,227,pan-cancer
mRNA,CTRPv2,R428,AAC,0.075371289744578,0.0822413250167787,589,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.062913236630093,0.0831903842936816,408,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0656822985723302,0.0841267295035088,413,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0659295387754002,0.0856518559306952,653,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0595681411511655,0.0860355540563923,243,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.492245582736593,0.0874897061199925,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.059029247144786,0.0884851311465251,425,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.063931141465502,0.0888195123543515,520,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0519315588220252,0.0888618248920339,702,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0665035489188322,0.0889398258620077,208,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.06311503023231,0.0900431091053247,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0555727395177649,0.0903031809530898,432,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0586890665169735,0.0906057829001571,726,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0594925012963343,0.0908748509362507,444,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0650992798715762,0.0914870970138758,222,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0625768840752609,0.0919135348343801,674,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0925825394214517,0.0932778937551777,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0572614870376145,0.094603752496938,246,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0629679281824791,0.0948746592640865,240,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0649450155267771,0.0954135108285461,616,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0605759299016976,0.0957150942613352,597,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0948843311539851,0.0965906214505457,97,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0549268296205513,0.0977690295742341,509,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0873808322439162,0.0985494836790512,261,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0627418202752706,0.100952260646023,2,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0544954671516432,0.101730582500609,214,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0591742043076706,0.1021704336966,59,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0560156847555616,0.103061134679001,404,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0522530990337915,0.103391934653942,570,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0499991886051585,0.105876335167752,411,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0590298610184706,0.106138929386627,456,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0489436598146591,0.106194409885524,736,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0574765657456499,0.107556878717997,92,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0596396971553863,0.111181892155317,314,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0499641464830059,0.111295523134785,725,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0891464268387294,0.113191925344153,78,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0543423493780083,0.115361603353468,416,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0768702091928914,0.115806432474503,507,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0597192474591402,0.115882817837957,759,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.048794737512529,0.116051728984678,592,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.07344552694655,0.11721895884436,413,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0496026848885428,0.118977988795816,33,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0534670071372372,0.119382397545886,195,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0567358978811024,0.120480527332554,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0504457742504476,0.12270481713832,430,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0582314824156069,0.122919883061259,127,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0495173857638219,0.12297482881786,194,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0723356407569182,0.124305034755891,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0544689165415659,0.12558254731876,290,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0552134444972424,0.126919049657058,734,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0564809651427989,0.127059384373079,112,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0506836528123932,0.127172103878343,163,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0745545334016535,0.127290983823243,754,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0586877549751312,0.127731619163885,173,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0741557015960939,0.130410683102777,268,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0530252920371086,0.131835514126786,462,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0454990558550369,0.132675919199322,245,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0557528792892253,0.132746229211311,361,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0481179649598585,0.132993129029252,565,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0459634842178219,0.13518139200868,437,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0498263690641834,0.135381958450585,276,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.050116751809213,0.136020350074535,212,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0517003808634556,0.136625142438566,403,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0561893460634753,0.13740195366954,119,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0582977117993714,0.13743446958952,572,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0710387330314164,0.138550888843241,742,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0452279140151824,0.138622994968978,190,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.062189329521273,0.139575020250737,439,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0486478654409156,0.140203953262895,157,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0720948936128703,0.1408804131479,684,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0524557090244316,0.140963907385914,345,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0569357428289662,0.141216163575003,724,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0724580860248752,0.143078226485547,329,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0518452187605208,0.143466142975146,93,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0567374321650814,0.144259017204974,376,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0581063100722236,0.144409544101114,442,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0511951759099442,0.145026904462675,464,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.050863997926501,0.145285740379413,66,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0481129023921102,0.145410109502413,535,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0551817135145509,0.14666702978111,192,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0585629899249726,0.14888656520539,200,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0518330342697317,0.149636140578215,177,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0421427698557382,0.149676015760464,699,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.055344657103968,0.149750228706657,607,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0554554888944762,0.150812493235466,80,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0553512700201343,0.150884400912281,406,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.152721768343796,0.153043709157777,325,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0466320369420754,0.153205612737343,615,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0463896045373962,0.153642918015595,152,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0769050258371119,0.156111415344352,67,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0773983767068884,0.157290722568459,105,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0533002015942764,0.15948436818206,98,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0493976320405541,0.160513772005651,19,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0547542669190862,0.161420802793033,179,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0456944942813198,0.161471036431141,697,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0635659869766512,0.162435104347953,692,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0447260776179018,0.163591575968392,27,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0785613063021501,0.16364723854202,399,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0525909025334719,0.165043229610058,710,pan-cancer
