mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34485477,AAC,0.348114527237863,3.99464372011927e-06,134,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.308714469816111,4.33856760009591e-05,140,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.126156044760525,0.000335053149262953,619,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.141530039551659,0.000356388122669897,616,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.211033354177914,0.000971560266387702,440,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.122310112846411,0.0010256600185258,319,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.12446780345861,0.0017566342931921,159,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.142589535933338,0.00189398287296327,53,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.471635105931902,0.00261438452967605,730,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.118619358653339,0.00263856545132225,145,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.120488985955428,0.00304110338528639,102,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.102669194729395,0.00307950268129795,474,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.107596000253325,0.00313418382455128,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.108740550251384,0.00331727737600651,660,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.11030169051305,0.00387232052864518,119,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.109528595756985,0.00426506298751646,710,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.106550258351441,0.00447307917163373,620,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.103784366473999,0.00551043094489033,312,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0912071475237236,0.0057811545448462,673,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.106554349942016,0.00586438594386774,587,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.104013349210933,0.0061262735351128,595,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.111091694438155,0.0065382574494436,298,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0992139357078445,0.00655167231078247,538,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0939314108811212,0.00678663752333225,207,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.100014244949032,0.0068548290612536,627,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.159907185714392,0.00690532337668966,232,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.100910492110137,0.00691157218560346,624,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0987859466647686,0.00951647414013657,125,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0945316573834312,0.00963541971048421,622,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0819542483340944,0.010133264660069,382,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0950157968796165,0.0103770777877763,625,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0983109691222919,0.0104177797859701,682,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.105924490776222,0.0108942279093435,697,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0945524510248945,0.0111644441292852,351,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0943180024838579,0.0116803158672027,628,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.129905163430662,0.0118840062236816,367,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0925612521083425,0.012136283854344,48,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0859725655498283,0.0124321030298909,445,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.668569272414629,0.0124799421765875,56,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0868594809603651,0.0142448284866218,446,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0885905778705202,0.0145850087465866,8,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0941636433561539,0.0146919887477064,76,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.131335400005495,0.0148042369529701,268,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0812568964315841,0.0160426648011683,676,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.109566210983873,0.0165688744663464,554,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0855745347252803,0.0186971127889029,249,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0801838708590064,0.0195494434499826,58,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.078760953069581,0.0199350524252711,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0809496577467903,0.0209522485537026,505,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0876039461094908,0.0224165803227906,18,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0937103712926577,0.0226350268624313,113,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.071964305983982,0.023322476748486,670,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.170290704407648,0.0236707915000499,166,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.109462170788612,0.0257202132379719,707,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0834220980176481,0.0268518558788436,715,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0804416789698502,0.0274484535015374,618,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0676606431822435,0.0293767463952094,374,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0714912876676519,0.0302608134598122,654,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0770163771763013,0.032427993316301,93,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.080586401527658,0.0333108136945024,407,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0735010144249111,0.0334107535616082,409,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0773415251021471,0.0337970379915061,700,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.104941909165595,0.0355802040935659,11,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0805059574120372,0.0364441010480606,30,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.113993973950795,0.036810474814522,29,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0782629497149197,0.0389035971095022,657,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0710604322492254,0.0401604636660016,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.102629693536676,0.040574797266076,692,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0899053682514015,0.0411830731125922,413,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0682728250920625,0.0471715377186205,537,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0653065346677451,0.0477754560711792,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0713544899090368,0.0510218008716918,345,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0678650443811402,0.0512750013738094,4,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0719810740050549,0.0548010361493805,153,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0686582430323791,0.0553422305705064,462,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0608157774334177,0.0573443330342276,276,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0644203597546274,0.0580269808522779,650,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.115062456751287,0.0580600779584074,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0636178341732169,0.0581822715370733,66,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0650020902647795,0.0600685044636182,586,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0691458757284748,0.0616989531309826,499,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0585994454109122,0.0631684279322266,615,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0730571865318383,0.0659423330812267,80,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0624372131791602,0.066993094755976,44,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0698329598599772,0.0673484584056258,424,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0712867391169898,0.0676037852487964,107,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0687607383873943,0.0676434870309192,623,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0766360128963622,0.0677683310986047,136,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0596424568442808,0.069114320491703,224,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0613544674794667,0.0694777316118951,536,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0793231253487116,0.0697581821625839,346,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0590079839870039,0.0705922008400968,602,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0675366190814875,0.070715267979358,112,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0689489305707696,0.0716870602766749,314,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.292738122803175,0.0727105093477873,51,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.104411118445986,0.074996477213395,174,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0607250051303643,0.0755495119186936,79,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0824703424930575,0.0761018976853898,742,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0862442006834842,0.0764261484267758,544,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.053642628711524,0.0774262784502089,265,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0611897849525335,0.079357670675508,243,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0776725453951769,0.0800419564385759,348,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.103417079775611,0.0828112636037404,463,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0593642549864761,0.0831188478755762,722,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0708292968041876,0.0837638292798734,170,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.135932966112464,0.0860445284036696,308,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.057121339782453,0.086757713411205,634,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0598603382663121,0.0874167333650493,529,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.121250087201526,0.0899051732521952,487,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0571465452925884,0.0933442244136204,424,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0631492427742823,0.0943586636720104,56,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0612913148045111,0.0958322695864143,16,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0584699482199813,0.0960713474500354,645,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.08559365409952,0.0965651668332326,38,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0600785867346558,0.0968151485371629,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0644341267379806,0.0970983192507916,593,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0668347195322779,0.0976181624037279,638,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0649222670823192,0.0983580799177879,732,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0835132278810735,0.100490977888513,320,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0590386503724268,0.102517204153953,81,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0582724975487083,0.102652825817937,7,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0573460015237217,0.104631242550833,453,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0558349165136765,0.105168347275791,632,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0589307090109408,0.105819529988457,507,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.286679234305337,0.105889716835011,101,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0519291950858109,0.108180974919625,553,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.051696753416989,0.108438635252468,365,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0463972725889277,0.108439269568511,688,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0590320684508267,0.109662705069754,648,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0564724013516249,0.109890580384223,5,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0467132943180705,0.111184860655595,264,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0632552596219171,0.111309578960448,289,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0522189266104776,0.112988589811385,260,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.068114075493046,0.113235815420896,100,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0613158168541422,0.114514850370567,53,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0513903400349782,0.116983509861467,90,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.255746035143054,0.117239374553789,419,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0588213601413045,0.117355687568638,41,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0623598973560037,0.117521325776418,572,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0695117262976851,0.117624265209317,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0533466334752301,0.117770725226724,163,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0595155425078631,0.117958012103998,87,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.050571571039237,0.118058155005286,647,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0553361116964061,0.11899126789574,502,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0793389224868641,0.119677838085319,580,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0618707500502045,0.119848062451124,531,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0515906862289728,0.121784149233102,425,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.070387707109761,0.12184138714062,747,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.114816183460801,0.122626243443518,586,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0685337375237076,0.125500455961096,349,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0538669525830274,0.126329269037613,421,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0549025426024787,0.126339766968783,344,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0488252420709406,0.127157094184253,562,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.114179824644777,0.127295020768653,160,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0582964213675783,0.128181761459263,299,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.106239289112967,0.128769722708941,236,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.256373127368272,0.130135603684107,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0673704736821585,0.131811059099077,356,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0500344057744701,0.13657839653613,247,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0549259011557613,0.137079089810315,488,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0583232801334618,0.138907853346528,633,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0529381233083636,0.139477077128364,316,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0567167507665987,0.139775459236151,86,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0539985233389546,0.140081398021159,519,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0584811227877301,0.140238022696188,288,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0834961774225229,0.141858602309608,99,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0535772712274409,0.142691027407489,755,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0526264023158539,0.143193660318131,621,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.4835596478209,0.144802452785233,93,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0542273936539308,0.145528688015439,410,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0532092415217017,0.145685504599934,156,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0564017860043374,0.146825717006868,549,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0578821611497818,0.148376642142441,208,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0492734548862162,0.148974716576591,316,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0812804401678057,0.149290994791844,316,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0581584257949988,0.150128617313752,158,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0519708043206999,0.150387935533471,300,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0738423366283853,0.152587530622348,231,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0525113684403273,0.153504106212334,372,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0496484053439118,0.155036648820705,267,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0646575668375744,0.155513398862425,717,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0470926987030126,0.15675677593795,431,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0462980534058014,0.158400707521773,555,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.059721158103394,0.161683896849203,569,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0526837359952297,0.162589173218441,515,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0520607474623695,0.16283527620983,617,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0445570914307438,0.162961672712434,214,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0579855686140763,0.164659844203342,738,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0448486912484839,0.170721053737349,338,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0522788664967135,0.171494481445968,418,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.10147713707305,0.172486214315217,171,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0512420671052638,0.173356839397153,472,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0404555407853888,0.174863948246164,298,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0634556507315369,0.177482320187873,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.249916350791555,0.17995994089176,131,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0394929791248557,0.180586016183545,202,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0533884936330737,0.183563001918128,242,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0494703815786476,0.185220986179482,668,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0486109876254264,0.186125515119724,631,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0696957686574703,0.186616828478277,259,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0385065292225934,0.186746357284031,398,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0799802260336709,0.188945535610419,313,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.160260733967597,0.189309797876287,211,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0685939205285552,0.189939186905725,651,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.094984596756582,0.190259670394128,111,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0390766142220437,0.190672154108375,569,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0654055427934935,0.193901953654292,468,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0479836977582634,0.193974225147688,626,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0456003864874608,0.19453298391707,525,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.213720424153377,0.195874826811984,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0437720575227552,0.196238221926409,272,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0490603505513024,0.198627047469313,194,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0669863099421851,0.198967004985225,40,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0679260067280858,0.200870192543633,105,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0497543336918617,0.203026481695038,104,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0385589381655955,0.206656302118914,743,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0561885308682316,0.207451278890164,581,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0742412643298961,0.208356871881294,443,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0427231826491653,0.208434784686253,343,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0465886411187535,0.208710074624955,518,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0394684754861702,0.210553416985137,434,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0418936040617178,0.211531564441568,739,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0415897381534397,0.21430012218258,533,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0473646857023064,0.215544004500878,717,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.102448776440359,0.216879291002666,471,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0480486349628433,0.218518420474852,438,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0659607929957067,0.223133899100066,367,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0489628562713523,0.223298599725088,79,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0583617662327771,0.224228756902887,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0483334525446615,0.22445568659942,366,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0436756448437457,0.22516342506821,279,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0447443499330836,0.225461571950766,569,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0458347620474851,0.225461803180805,361,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0560738154687799,0.227822898654457,417,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0405486944198746,0.227957126048033,26,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0600207436143213,0.229329774397756,218,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0405216161290962,0.22956658389044,547,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0552045235613356,0.229570039358289,589,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0548459642639286,0.233513144148671,536,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0423154215161812,0.233745673745598,476,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0832393871889398,0.234597803167305,9,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0535978333799219,0.237210216532334,3,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.035749441613099,0.23799282385352,556,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0388954864087758,0.23890346946735,404,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0465014232029561,0.241237145703313,644,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0409572731012317,0.241613194499438,542,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0677339717538455,0.242189853694152,643,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0456164797953406,0.244386256246563,173,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0349000338694894,0.245439452005669,707,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0447832593850788,0.247705505098087,612,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0455812726755249,0.248741342840945,389,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0382157697327859,0.252266834701329,371,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0390755733675611,0.253230575060342,290,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.037550454174553,0.253230589464293,364,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.036548359599763,0.253596022077074,661,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.146635547312722,0.254659050460776,691,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0620929967720657,0.255058440281684,329,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.198240636849064,0.25597455060884,129,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0346359455837314,0.256148033336305,402,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0376807225658355,0.257025915021352,432,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0468929830353349,0.257304827680653,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0481367087104366,0.258156565721577,56,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0430458197677421,0.258408872741302,434,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0851037477336589,0.260349841379399,172,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.162087970992191,0.260919027882334,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0672397467490018,0.261467153907357,67,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0459378623428557,0.261749210603843,65,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0465457780139036,0.263111912098406,652,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.050422894246942,0.263696766020828,15,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0392763336505449,0.26374629991867,445,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.061497410424416,0.26423985418799,271,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0445486163849149,0.26589891652848,50,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0410436635095631,0.26601446770524,51,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0429923238116139,0.266735674284283,574,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0436532842829336,0.268785186590888,229,pan-cancer
