mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.214147655828665,1.62864599123358e-10,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.200063667548081,1.74610456847077e-10,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.201316095235824,1.11462769536834e-09,3,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.175040293233778,4.39400946817723e-08,251,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.173376126538521,6.99357332869481e-08,743,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.175203321211191,9.8410482591311e-08,340,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.170683765608951,1.47142779130903e-07,328,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.17583546931915,3.26734033916842e-07,496,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.155796265802338,6.49723565121469e-07,34,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.155989648914884,6.61670669727683e-07,298,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.153455321013043,1.25210091757605e-06,582,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.151059527258128,1.25537690533863e-06,202,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.145441673402677,1.52197322805009e-06,494,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.170994785851173,1.8261056126461e-06,343,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.162727638310963,1.8338929493176e-06,226,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.168402484049436,3.75320556745933e-06,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.145880721845583,4.01749960865662e-06,1,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.164725698958994,5.542175447959e-06,625,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.140949268713681,7.34437492032161e-06,558,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.162650081619333,1.08518081675076e-05,72,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.143220488741068,1.91300501568435e-05,214,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.150601655962465,2.53032553982522e-05,203,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.231428022885773,2.54466087216329e-05,367,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.12371149672418,2.57638088350191e-05,555,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.138674278780887,2.58906445913689e-05,432,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.161026693195749,2.79350314447583e-05,70,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.149192476078116,3.60162475359546e-05,627,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.12898317681097,4.5679420583583e-05,583,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.117891192962464,4.71554039711456e-05,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.132722054076352,5.26895547668349e-05,253,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.122744963985985,5.4987126390784e-05,39,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.143841081397921,6.25787222740306e-05,618,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.122809846351429,7.20667683508108e-05,190,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.128377761367266,9.11639375919327e-05,697,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.194877714988131,9.91426872297084e-05,329,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.13040622663767,0.000102982803805738,228,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.12144496185438,0.000105686334126392,687,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.126383766478496,0.000109456016024029,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.141366771745618,0.000111561287208881,319,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.123837396898566,0.000115847488501966,518,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.117817499748449,0.000126812855622018,736,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.135351959810983,0.000128937958987702,425,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.202689304659882,0.000136177814518365,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.1359540532475,0.000156847650809543,444,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.115495779527615,0.000158617899514238,391,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.121686583229948,0.000161896560386187,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.120400410898803,0.000172344578651567,224,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.135217165984933,0.0001976927385086,188,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.14032102718645,0.000217495073237823,647,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.112040673135009,0.000230594897735099,290,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.132655447418851,0.000265357902611297,660,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.125921936642228,0.000293087591447883,476,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.131292200868717,0.000296442147354527,622,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.118274780441752,0.00031153925053141,412,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.1317385469576,0.000322331312997964,626,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.108437756183549,0.000368067113186614,198,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.196815945569365,0.000374656604058701,367,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.124331699899447,0.000479001845548091,345,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.151375627317255,0.000500005557210922,697,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.113977290205333,0.000535663331659907,223,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.111701083247313,0.000607060422182847,430,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.177483113665051,0.000714954438813987,231,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.120659319049697,0.000747658190762769,51,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.193215613008132,0.000750926809370938,591,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.13087002744767,0.000757153849574389,406,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.144771734940043,0.000958405452899977,15,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0975748014545428,0.0010428204313869,561,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.124791754812422,0.00118047807442115,451,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.114647512437671,0.00124782690281409,42,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0962453159606074,0.00130426378306843,238,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.115151962384832,0.00144561032973591,36,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.11398767056085,0.00146532887151707,538,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.110768964365294,0.00148449437138915,464,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.107036870804254,0.00178077967750948,729,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.107765849947755,0.00201340299202107,322,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.117200143958759,0.00212944352240442,559,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.11283637770267,0.00219677062216235,89,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0866012560792389,0.00226838155074266,353,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.103799022127981,0.00242422962171403,445,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.107974890999467,0.00244913135490788,296,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.116961426814504,0.0026105772090519,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0996744100004476,0.00269982390170269,676,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.100304875995448,0.0028313042682275,596,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0918424863759925,0.00303609726602789,649,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.10187555484629,0.0031763500261554,602,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.098673012982562,0.00331476804032114,723,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.10226462602858,0.00343204258210982,91,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.107131623064761,0.00349415581938867,620,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.129626582418708,0.00357217266603672,56,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.156669422828943,0.00362273210546469,725,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.106714618216553,0.00365695543342683,537,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0952949966065952,0.00375430605685964,374,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.139498259251964,0.00384305043452552,235,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0999995777310417,0.00410628887651231,5,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.157238045876558,0.00445844102481882,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.106176675055094,0.00452764206587101,717,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0947366513918883,0.00468717156705449,272,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0965588984748068,0.00479419731144597,553,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.101696160178933,0.00480862138433677,469,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.145178131897926,0.00535834293933793,49,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.104822438246211,0.00551457965019051,657,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0894745561932897,0.00574185939551393,27,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0938730931666004,0.00638188992555539,316,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0958567155664767,0.00653896779591062,550,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0839064120735646,0.00653910251204944,711,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0984191396426747,0.00660240453942345,284,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0982527408518856,0.00660872235657725,624,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0880126002273447,0.00663706135617014,753,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0836606915795943,0.00668977842706788,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.097093992153886,0.00676758123616038,510,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.151097603357975,0.00718698035046777,271,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0855491876400045,0.00720061936440217,609,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.42372993778804,0.00727163521670718,51,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0867670833327612,0.00729741963413372,74,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.155389413598295,0.00732179490924259,316,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.115932448383543,0.00737363344813392,535,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.367416087613426,0.00749114935474113,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0958296524332009,0.00800005056869522,536,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.084630981990579,0.00806529637676769,530,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0937997166027326,0.00820490127832529,206,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0856658315747316,0.00820833209009413,338,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0919823526397379,0.00821021588976207,514,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.103435854044388,0.00832434233048235,484,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.107350239727367,0.0084115957482475,681,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0949960839399492,0.00849176090073474,423,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0821789491947725,0.00896293995194941,721,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0831435178492443,0.00914643193714609,707,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0806317120820908,0.00953745381132808,259,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.09921196006902,0.00992680700628142,240,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0834590325651563,0.0110978267899035,332,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.091493304948409,0.0113446765614132,598,pan-cancer
mRNA,CCLE,AEW541,AAC,0.118952762465951,0.0113944413702908,21,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0905965157650641,0.0114439938235494,26,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0716734457203212,0.0117657709541978,264,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0891341520816778,0.0118987330236815,621,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0945901287190525,0.0123364578022744,119,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.367648221018064,0.0124041268765095,72,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0955138780615034,0.0127345322640865,173,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.137803482873168,0.0131917930315636,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0910785908970151,0.013374796529673,187,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0757878880898435,0.0136837654559473,245,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0833116812672309,0.0137156014263043,613,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.145660228265447,0.0138042142620197,686,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0851889115523168,0.0141968700981129,379,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0865097578486467,0.0143353049453537,307,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0805302325200269,0.0143709168805515,750,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.125019973629968,0.0150397704464456,118,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0913807379540483,0.0151030079495299,623,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0854783558169861,0.0155384476015842,466,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0783536003599889,0.0158326106807635,654,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0810319859698538,0.0171769103778711,382,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0824692141090307,0.0174168085114582,421,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0760671762324157,0.0174813462633193,759,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.085397705164064,0.0177400177220607,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0779672682871891,0.0189259738956384,209,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0755050674458807,0.0190739083924625,690,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.134529832569202,0.0193917435766236,143,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0804258922985337,0.020174299261938,683,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0774307530479554,0.02020901689966,468,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0856062559583343,0.0214211828335799,490,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.074023092850913,0.0215158822245998,133,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0777040647003251,0.0219096588608662,212,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.079910862513434,0.0225742452822669,404,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0806494269294939,0.0231889818246126,557,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0836018180607288,0.0232931016988374,515,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0839766411583724,0.0235579385812553,628,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.126852256401498,0.0244162546137068,600,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.228924725134586,0.0249915648707981,697,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0730696131887582,0.0251099036358295,194,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0805532486939329,0.0254790664980237,372,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0730348298654915,0.0258341874826216,371,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.634221783160539,0.0260416008642143,93,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.17661814325585,0.0261986663414995,132,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0716509178517405,0.0265298231071326,317,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0653403879042594,0.0265298413162582,577,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0868174565009319,0.0265507855223271,752,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0736980899400458,0.0266179816599811,363,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0706734908724329,0.0278963384741941,155,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0725598906694953,0.0284491571997605,63,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0678044747791804,0.0288471565513242,702,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.355822963843165,0.0294082660977687,32,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0761528688197492,0.0294861207894039,512,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0835126109049382,0.0295338109318447,684,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.117006915656389,0.0301559768593033,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0736715939062848,0.0310766117466585,526,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0778632167633213,0.0313910344992265,631,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.104055116620321,0.0316836554592687,536,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0782768657845067,0.0319733368130918,662,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0737333896550052,0.0331739518974334,267,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0746885980756764,0.0332279967231099,397,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0730301378803253,0.0333376361543322,614,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0838987611436179,0.0349079954320638,495,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.115940701814198,0.0351306810317283,88,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0793306765385992,0.0353412121653078,244,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0784536601838835,0.0364481902697407,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0752701932156728,0.0366298200517444,522,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.105145861174959,0.0373305704558772,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0971545306904505,0.0378038488106256,564,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0709068937688268,0.0384653953391229,365,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0705327460146411,0.0392497353950135,37,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0760276689507514,0.0396186621582346,257,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0780000312754623,0.0398404520981434,682,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0792269925995896,0.0404231885353228,575,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0760170776542294,0.0404465899452403,525,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0745489044558598,0.0405888562202351,312,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0626343044802266,0.0414896702869581,489,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.078001815501658,0.0415279833404291,710,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0784308601705015,0.0424394616418189,229,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0936024130409933,0.0425194921612612,527,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0706162988689649,0.0435216167779161,90,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0724999885952975,0.0456479607896607,617,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.104362412344351,0.0456799526274436,99,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0753844858444102,0.047807049984626,395,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.099959125205817,0.0482028110837599,29,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0712579483361776,0.0490783627206856,481,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0657111670851485,0.0495742898049099,247,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0735936755820042,0.0498291040561705,47,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0667956742596036,0.0498724565619775,473,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.244876847529959,0.0520580360582783,691,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.108535310840281,0.0526989868980481,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0690043421348362,0.05271857460304,602,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0683989998876198,0.0534110612052054,195,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0696919582445256,0.0544924103227886,560,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0593519737079572,0.0546936947902332,398,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0620411813335073,0.05529835116397,401,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0639890520815473,0.0560491807897768,696,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0742439950558933,0.0564010043550154,635,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0761913031309436,0.0570638499145724,607,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.307073376547469,0.0573923975202549,419,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0610736251788185,0.0587890831376933,266,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.209959140657163,0.0589835188903936,367,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0677899431689942,0.0591540319251313,511,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0634065724472052,0.0591599848796106,301,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0900390358333902,0.0594510184107911,40,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0681057186830347,0.0604546828733182,44,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.063401864716812,0.0608367597496893,584,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0713401973191162,0.0609407328673429,427,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0860497184669558,0.061350414012167,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0606047283199155,0.0618558835667824,555,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.31715770785305,0.0620113362062854,311,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0648193889351194,0.0620337392256916,400,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.082278916658169,0.0649433209282401,737,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.135037518282095,0.0659547005583814,487,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0680745352993823,0.0659588909905478,342,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.06784075878504,0.0666364555873416,497,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0700085759217381,0.0669854650449636,104,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0700902514693164,0.0670491918672804,110,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0720859705058374,0.0696691766142425,362,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0732163545790977,0.0702352026847197,464,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0696693168631696,0.0714153677471686,566,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0901431638139192,0.0715067684503036,268,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0671237384432046,0.0728008356494192,314,pan-cancer
mRNA,CCLE,RAF265,AAC,0.089582110662319,0.07364701437288,590,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0702114409743713,0.0748811436876613,230,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.27247507092949,0.0749736087730827,725,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0666111236208683,0.0751643287233792,167,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0619684880633677,0.0753135898239512,502,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0589157664252827,0.0763960591663676,303,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0614085386893683,0.0773094471449327,243,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0565126420176513,0.0777974316732109,570,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0701464872301888,0.0782761965738578,154,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0674928453330481,0.0787733023270227,672,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0647206265068498,0.0789348651599342,479,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0767525057511431,0.0815567466980494,334,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.060248686315711,0.0815963958408669,752,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.068014534738547,0.0817715908524584,84,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0597137764245351,0.0822532510581821,529,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0507129863096455,0.0831837093636018,265,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0581648431218482,0.0843763871362936,274,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0628265282044467,0.0844956761875561,31,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0623996333873752,0.0864457185392788,563,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0827520975908732,0.0870978838835124,507,pan-cancer
