mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,0.181683758128162,4.33567255968428e-07,125,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.161418610211001,3.58510107401588e-06,177,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.13795909578123,1.15278357955844e-05,152,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.150426680478439,1.68093978965907e-05,668,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.182019303354313,0.000130605428654089,259,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.137060997647151,0.000239331722117722,199,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.129165573468204,0.000296420469454822,490,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.109472032927795,0.000419194747200634,266,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.1202213501403,0.000530578893739652,631,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.139724702170142,0.000578267721844198,590,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.120256961889484,0.000842300343693311,167,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0985612172109568,0.000986759842202219,556,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0966940730041269,0.00101276129697612,290,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.120526808976119,0.00108589568820274,559,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0997742043084081,0.00112043233223657,253,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.111986342567404,0.00122956750821892,372,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.114547715478946,0.0014626772823439,477,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.112574531834299,0.00151200758888143,515,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.158709536747637,0.00165195621258404,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.113840894561252,0.00174948018359503,52,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.109060900263115,0.00180429647696341,519,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0893783376298504,0.00187257478683038,711,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.10378602657537,0.0022174622152616,755,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.104486568886946,0.00259476944953904,469,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.110339574257542,0.00270953303638283,594,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.101023338975971,0.00271461050750518,385,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.110527519679752,0.00296026015755712,173,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.1089647437901,0.00300978520183513,127,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0835376773560022,0.00346655325363927,688,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.10256730560349,0.00348251369403042,16,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0978585146409305,0.00362141564548966,726,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.108909393894148,0.00372488311799919,65,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0939751305718359,0.00400872995561378,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0973345022719474,0.00454790370495683,28,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.106221672082015,0.00484737285927756,179,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0970559913875208,0.00557285576790288,480,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0824643284424766,0.00582246780153915,437,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0884188439209778,0.00590538929794055,458,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.095501802410402,0.00641419376841394,660,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0876965019621711,0.00646131614910565,468,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.148017418635705,0.0066696449532243,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0937334657558185,0.0070641225088379,510,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.100334798298931,0.00800919788474417,376,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.137083489234906,0.00835840890646104,122,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0967155866332612,0.00851135607644286,395,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0953453520277552,0.00877902763637055,119,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0968593850425274,0.00931258927034785,653,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.085058468076361,0.00931551018598879,213,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0931854854935482,0.0102018057203623,698,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0792397363448206,0.0102409870244012,33,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0723514498235904,0.0104037089365463,265,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0878754724626622,0.0105430509142269,91,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0807096485943241,0.0115998474401275,729,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0829867092085808,0.0117041900336826,474,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0878968795362526,0.0119437524965956,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0888448923016258,0.0126118758869927,478,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0786258667500268,0.0127226632642488,214,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0899189941223671,0.0128316076147852,520,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0898257975657871,0.0128646201342365,60,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0836767466372936,0.0129260460935737,384,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.173949966784742,0.0130961003683267,658,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0802741783756135,0.0131706998007767,228,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.086255639037558,0.0132249538688873,700,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0874271859952173,0.0133504855948598,563,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.078705707327483,0.0133740010996861,432,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.175963102380038,0.0134650969880331,68,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0885251664437327,0.0135888207052452,475,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0882946772257266,0.0139202399944214,595,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0839797917516266,0.0140945683020935,557,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.082302673817553,0.0141330504184721,243,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.168573464704018,0.0169164042141771,586,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0824743983976318,0.0173802679304836,481,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.11237024237692,0.0179886046013802,49,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0738928980988564,0.0181368582966222,654,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0776966629717441,0.0181393811131905,316,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0771522539600927,0.0188228084868426,416,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.07604335009057,0.0189169655015648,274,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0865520058904814,0.020088481302687,605,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0673136711846287,0.0206879137021761,259,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0774881445054245,0.0213129033924921,476,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0796678519687481,0.0218559146885533,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0817663963261424,0.0222361792979847,96,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0778295220093421,0.0228549420078954,81,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.109288496070799,0.0231649514478926,262,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0682382850834037,0.0240120182503548,743,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0724422755015917,0.0247906578186412,163,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0782294168785535,0.0248697790078423,669,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0780145324323369,0.0251526742624593,518,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.374890569404427,0.0257477749587078,56,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.070441218126534,0.0259344814393435,371,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0769860819566994,0.0265218151522347,701,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0798916949322581,0.0269036406595238,712,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0719030460551323,0.0269861511329037,322,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.116942956468304,0.0271558899512961,271,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0765315148924909,0.0275232546959682,558,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0742576021916705,0.0293962199942861,621,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0813228609435658,0.029626213529311,229,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.113067914427346,0.030031651317967,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0630819684254585,0.0338353980752013,707,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0801189160733822,0.0345897491318416,635,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.063717340821685,0.035233788623105,753,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0858129096304121,0.0360283012909341,46,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.117089036565612,0.0367038651341307,45,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0763651381026154,0.0384642888864012,633,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0712202559921414,0.0399846848385684,203,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0660465223650594,0.0402192148924122,699,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0955092902865826,0.0404654977912851,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0773445736972997,0.040513108452305,667,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0768196006187403,0.0413648556813092,178,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.331388288311927,0.0418427874888177,592,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0756003219648204,0.0437610519837645,201,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0685270039499978,0.0440524593231361,462,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0694088095705781,0.0444382563418439,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0623808996122004,0.045778635990498,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0748894402933858,0.0464285477425034,298,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0616669538769559,0.0472691343625995,133,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0587303351057658,0.0476936762112389,273,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0738833350753366,0.0483394390873133,288,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0663432231024698,0.0498831116143018,464,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0586766226192656,0.0507726034244147,411,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0807292091889776,0.0519903156022956,356,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0643192381681561,0.0522662924880722,529,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0647394731151921,0.0527857432133497,683,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.108252921416479,0.0529873342472396,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101146415377386,0.0535427783803678,367,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0689800435848313,0.0538839787718231,17,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0693512222034673,0.0561804920044684,435,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0688356448457363,0.0564183688121666,711,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0660374110562981,0.0569355621678247,569,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0637909559179291,0.0574446868434131,640,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0694639617165968,0.057736164779906,574,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0620857915597009,0.0580741062827565,550,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0661816709378392,0.0580838091673243,48,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0665773246093881,0.0594259060722159,319,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0578745045876622,0.0594935334621445,609,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.055232797637154,0.0597442839517002,34,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0720728101764854,0.0600415214245539,638,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0651347885827014,0.0607361463231456,560,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0810658849942906,0.0638344494914857,569,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0630321292694125,0.0644050210607914,344,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.265057189338189,0.0647529667376135,255,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0584457467045625,0.0650960022643977,697,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0630198019700357,0.0656155404418106,586,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0665498006057794,0.0656707575712054,434,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.261393277119243,0.0676653704251133,16,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0537940755492366,0.0681747478014631,198,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0522218998995689,0.0682700654704789,391,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.051178831465618,0.0686680972088537,257,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0584687847143282,0.0693328973036536,247,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0565028420193961,0.0693915560310262,224,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0678399300150038,0.0734205239182219,55,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.065414226291936,0.073695404498335,405,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0642033597330864,0.0737041462780099,141,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.105149524554995,0.0739701978446163,232,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.101870110267354,0.0746152633577916,97,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.067021524456422,0.0788609098052257,646,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0667950483300224,0.0791879002026979,552,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0818011018712856,0.0823568636015742,40,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0543955651797614,0.0829425312477082,338,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0571894637314454,0.0831538126872372,156,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0963200469104128,0.0839854096374418,686,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0607401564440155,0.0855837445630153,626,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0565085478889559,0.0860417315953218,504,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0788771860747999,0.0860619502267616,393,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0492898738798191,0.0862534265294603,73,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0496219940509687,0.0864356456161479,649,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.04629605601871,0.0910775009639765,264,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0560532313595976,0.0912036572300988,207,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.05474326649723,0.0912989896288811,93,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0574482021822816,0.0915636501163558,252,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0491119553527115,0.0925707969710886,202,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0524323711753828,0.0930127655746751,27,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0594260940967381,0.093428020246283,715,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0551155860453422,0.0942481163253117,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0596172610093128,0.0966772587121947,169,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.056859906048623,0.0980911140303903,409,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0528337626459721,0.0982760780459079,157,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.250691359761756,0.100763430980632,725,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0554757923198687,0.100852582275537,551,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0744531628034203,0.101384879769483,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0581940412320305,0.101553143148218,460,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0530109119301191,0.103594735290947,77,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0804824665031847,0.104548529508429,329,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0548345595020784,0.104870579754491,47,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0530104267770723,0.104984781680707,404,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0716491304448656,0.106210658559189,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0781959985196845,0.106366471222894,689,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0595620401592021,0.106424683820066,483,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0559105894303438,0.106806441414527,42,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0875768364644229,0.108562182885606,463,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0535043151137304,0.111837282801541,598,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.049720419132875,0.113597223549768,430,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0529402408566526,0.113812564874835,380,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0600800313428565,0.11388809318202,208,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.046523976814975,0.116155793826134,592,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.198704882010877,0.116759168692524,691,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0549866542377959,0.116902172513094,59,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0688076327143523,0.117476609612905,433,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0601681904472359,0.117860456715595,352,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0585676652083682,0.118880359939332,106,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0537598710883105,0.119189310426785,51,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.059784285519092,0.119352142821271,377,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0857335938734155,0.122133685650493,548,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.223646753892698,0.122715542317682,92,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0490056688566911,0.125567153452572,708,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0451972678800419,0.12768128980056,702,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0550148074290709,0.128012317767057,647,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0552521530722971,0.130765086463268,43,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0517804760111526,0.131695813081657,497,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0464125939284952,0.131722279204147,374,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.05318458613835,0.132355332507728,153,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0429282682404719,0.132488578199394,577,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0540201235025751,0.135371155351573,628,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0560453626130795,0.135790174613246,724,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0526595535843105,0.136627765471801,408,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0792294703863077,0.137211579071934,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.254477851236459,0.137807946601806,717,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.264544053343235,0.138030231411961,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0499086573071936,0.138563850318635,514,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0532647552793012,0.139714975571124,623,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0501535700597179,0.140333188393472,591,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0486528205514988,0.142800914671893,739,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0505159868961634,0.143610318723938,659,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0696585582679079,0.145137132347219,38,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0578620968250975,0.145347796638669,681,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.235148335603822,0.145569700663833,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0553757561173302,0.145796352443757,159,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.254841262188498,0.146550353415969,603,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0462159818054451,0.146855584162973,562,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0542851210245614,0.147666406903646,464,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0475878569801841,0.148546914767472,673,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0814140696993882,0.148564414490422,375,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0436749684279962,0.149025831155354,721,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0471634988123216,0.149085638426433,364,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0396651148827559,0.150318542693571,555,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0494323826623075,0.151656681703854,465,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0509868408447015,0.153299077329598,479,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0543465575246061,0.154334560896839,406,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0477009872302918,0.156350550139171,446,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0493162912163365,0.158945032642529,617,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0497818971483003,0.161034155845506,187,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0965878579466291,0.162076573397382,487,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0661173361284575,0.164565102045607,536,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0418611938857909,0.165963403734218,317,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0500449985954862,0.167397597142722,194,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0597168074703297,0.1675480348063,100,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0438663855586347,0.168473299910721,314,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0488713670935091,0.169038658855454,351,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0501469452213077,0.169906137161302,607,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0535817269500572,0.171039346839945,442,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0400562532210545,0.171869063650487,687,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0567026494192624,0.174333410615512,534,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.142115936347486,0.17956057050224,325,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0990536146877116,0.181161347437566,132,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0491928915005554,0.181188812956827,612,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0440107607482193,0.182309009181873,473,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0352533691700181,0.183053829414089,353,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0414109150209503,0.184628174118383,382,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0464472924789083,0.185282239288382,138,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0494260181361035,0.186907827297773,240,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0438013454049773,0.187728943545972,520,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.175519421201317,0.188707422188433,61,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0398932570478754,0.19203281293213,328,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.209013159799073,0.192169482063579,53,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0406852119362804,0.192528520448133,565,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.157853176927793,0.193223972118335,211,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0414589498682776,0.194468287582251,63,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0392767615850876,0.194788245066691,82,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0628620604124238,0.195085429744585,733,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.10147058390979,0.195894943568734,390,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0481836106208096,0.196003798981022,732,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.204082701860868,0.19739491931054,680,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0477471628109623,0.198666410410727,528,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0616169071430469,0.20031235250696,680,pan-cancer
