mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN4924,AAC,0.154235989177349,8.11391812849207e-06,464,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.113247975256374,5.03747283768174e-05,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.115810279627892,5.63656767568637e-05,265,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.129324090056415,7.25034990777817e-05,157,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.237643931700174,7.56190815720558e-05,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.146450177533862,9.16659686018003e-05,438,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.123803466920673,0.000153790979196001,647,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.125812860878342,0.000242650118004713,502,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.128662311063519,0.000313793379817198,617,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.11480651364866,0.000805294325719775,514,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.108659078845251,0.000834116775261788,303,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.489619812026866,0.000834627745322249,61,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.117654760197843,0.000866057163264475,203,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.24330356628811,0.000908291977340548,68,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.148475728625215,0.000915424630774759,697,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.474033335449609,0.00100180513609469,257,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.103506990685653,0.00138787705127381,562,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.122260043684741,0.00159299162764207,230,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.102580391217245,0.00205938131737434,212,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.10120650392271,0.00206571113220057,458,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.116539493930362,0.00269228688009641,531,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.10045149144208,0.0027254347874224,596,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.107636055089309,0.00281575390214627,153,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.159085436616262,0.00296480289864114,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.110207415903953,0.00312940706989028,149,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.152471830943723,0.00344048176314664,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.10786577494641,0.00361034568156157,141,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.157763117329659,0.00373662115706964,271,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.110801295453267,0.00405470400660034,20,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.15178619673308,0.00409278593618439,669,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.111624944581077,0.00410807745257714,159,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.139147926732142,0.00411228646670864,235,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.095978678030182,0.00481877719250102,421,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.106515477498906,0.0050943579102914,173,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0888968057292499,0.00716949974242245,650,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0863177160240076,0.00719706193293862,649,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0880069025643553,0.00799111568170899,220,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.138509468736351,0.00831125298765466,531,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0947306112309667,0.00858145258620317,13,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0949606055144292,0.00879806402094978,460,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0960190673240017,0.00888753036270285,281,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0930265237804161,0.00937065483244219,660,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.14593994065321,0.00943992590242743,316,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0832571143629937,0.00949791595824989,89,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0809782941122797,0.010049547636422,530,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0907046384540145,0.0102378066281011,42,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.327844171196121,0.0115601220476809,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0989140314858713,0.01161029793854,485,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.10036916451018,0.011835970913001,573,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.130875251234757,0.0124094682713336,231,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.133701191999513,0.012566455593602,239,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.084224814885344,0.0127966849642951,206,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0811929156225529,0.0142299060629861,509,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0843370995035082,0.0142328526771647,726,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0716544776401384,0.0153452662302437,238,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0768709837837415,0.0155248006199339,690,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.114030349655953,0.0157182534018604,394,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0754845532604535,0.0157741826313587,374,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.13349096054548,0.0167283406629947,591,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0757573724064587,0.0170015269201782,266,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0875709159599975,0.0171738846024808,595,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0909344374790101,0.0175356510650935,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0815040640787449,0.0184465020349757,379,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0829602819377661,0.0186050508658314,72,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0762235214852296,0.0187327367932182,697,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0823332365182705,0.019195451501615,93,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0747212090662732,0.0200189001544408,338,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0727332371839153,0.0206249301468635,609,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.11097686052308,0.0207736074293822,40,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0730420435282237,0.021391610710548,3,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0833537806944563,0.0214647182694893,456,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0732492509541326,0.0219263152518787,555,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0787709572628269,0.0221392992586216,44,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0807502423660296,0.022827189741672,701,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.282159058476095,0.0228540771665096,74,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0765652173107428,0.0235201635101133,520,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.129902729240809,0.0235573415707971,367,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.597522978156309,0.0240367951453571,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.080131069980977,0.0242763849687687,700,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0845760893131933,0.0248162894641048,483,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0650586081954825,0.0254082089878974,688,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0880399130666689,0.0255612998937687,154,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0731780675478782,0.0258860164844737,225,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.076072925190828,0.0264000853023024,446,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0996168723724812,0.026423752976819,756,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.077432408663473,0.027794271095833,84,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0717765816276792,0.0281825535419391,63,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0751080724473281,0.0289739571791413,598,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0696163518768792,0.0296795759753303,654,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0774382612969997,0.0304318058576428,41,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0795399059524776,0.0304546793437244,262,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0683454197159193,0.0324856804683648,74,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.121959006985501,0.0335792099953341,686,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0738915223329292,0.0346854582487455,691,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.082972057815426,0.037807589213371,170,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0743478206148138,0.0381722633499495,734,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0740754900414721,0.0390704523093801,567,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0788635005062021,0.0398983082138872,389,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0729777850002281,0.040445787873144,618,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.066525267101872,0.0412726524959665,708,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0813317142709703,0.0417628870124805,751,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0947686245244773,0.042810496997008,393,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0696503358331558,0.0429833161089555,243,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0781224615454099,0.044511926597417,447,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0698689535913094,0.0450783755918527,280,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0791093728698601,0.0453660747293914,493,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0738834677783956,0.0456984406219119,53,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.073300890748791,0.0464405385476367,72,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0732662280154424,0.0470546038159349,674,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0762879951954449,0.0482767313456159,289,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0737526119617898,0.0484320159083443,647,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0762910146532373,0.0485667794959618,464,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0689132390233847,0.0488961366436735,279,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0736241078870464,0.0501224411187654,644,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0799631321891608,0.0506281306263902,103,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0674592482411973,0.0513675976493892,686,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0634004770341752,0.0514119030333062,211,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0592145912573491,0.0518187275058123,702,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0640718406000873,0.052255249611834,272,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.055433083510429,0.053286469125316,257,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0725023868424069,0.0533243835198469,135,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0915732143610522,0.0534163960136538,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.052016545088207,0.053476968349398,353,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0637128794730633,0.0535907642272202,671,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.102778894745408,0.0540339265938332,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0644967431149881,0.0554298012113196,720,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0678691536676279,0.0554737296771892,469,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0716899738405664,0.0556613713093128,86,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0647047491557932,0.056336131508095,521,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0608569013078465,0.0577581194301268,615,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0645663866199678,0.0593429049780104,343,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0710455179909535,0.0603656032444885,633,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.054904104053275,0.0622135464507085,649,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0716653673789156,0.0633941187628162,347,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0706815885048712,0.0638115545928187,2,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0638931942335534,0.0643240692008108,551,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.241372116625031,0.0646211927766586,468,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0548621561472814,0.0654741725297319,259,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.148783406696659,0.0654952040589485,390,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0605885401105982,0.0658388305388666,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0611491602023029,0.0676963417405251,195,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0613045858404099,0.0680485771207885,466,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0680968431655107,0.0681405988211218,75,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.058691190863975,0.0686775704910163,430,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0613103047527349,0.0687487255582666,425,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0711506773042205,0.0716456317708623,293,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.061881721480703,0.0718095514825173,536,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0675155377741958,0.0718598566838445,336,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.247424364451188,0.0725970845897337,131,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0644130225502113,0.0731280897460985,750,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.092843687271275,0.0740038155683539,535,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0609566761101237,0.0749788170660275,380,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0589155678965776,0.0763268403448253,91,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.29507760862634,0.0763981832068603,32,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0561473487843869,0.0766775674294268,570,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0588662244766421,0.0767902931047086,404,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0950709544873722,0.0770503554111518,105,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.064179923592127,0.0771801266743898,300,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0684900962401542,0.0773908154817582,635,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0626627190562524,0.0776037142333416,525,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0675167322036175,0.0784214783801313,146,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0536650212975586,0.0794176709001281,437,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0558777994784928,0.0803834043168813,224,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.098306685112358,0.0813634348274602,45,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0564628721899432,0.0827234052348092,432,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.063799044604898,0.0845161496245435,87,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.281365695485229,0.0882323744332495,283,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0543434329206055,0.0889033439143469,27,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0853731600066297,0.089284605868624,536,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0917921019939322,0.0893925077870881,468,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0611636485087255,0.0900820559588348,624,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0913063653760817,0.0902854422998448,121,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0566444198396959,0.0905248924652248,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.092737291021606,0.0923003686736614,147,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0887458011363494,0.0925231504189354,580,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0609853629272001,0.092561181134344,408,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0528609932967005,0.0941396536013998,25,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.05914597492516,0.0943688542969245,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0797346095778681,0.0952446424150015,714,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0503590432748085,0.0976951285678028,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0629960697998845,0.0979471508198931,566,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0526941182022711,0.0988160403095283,565,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0610682063564649,0.103490570446557,682,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0582219023755785,0.103535603627397,48,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.28745759986351,0.104077506847339,603,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0576916481479544,0.105083386590516,522,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.062426406988617,0.105498863851029,70,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0553687925231448,0.107546734259691,36,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0583980156400337,0.108063895265166,597,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0800057230942333,0.108066898568067,507,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.049588487165193,0.108375612409179,721,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0561678566114512,0.108675361543537,497,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.073574501801184,0.112272862017785,527,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0606230538684035,0.113315409208333,80,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.107174590505435,0.113366255198448,236,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.047577788524536,0.11527725902346,339,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.053396916907941,0.115769449708985,66,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0476397788621207,0.115906014630355,569,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0528554997941685,0.116198038127605,474,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0691953495784351,0.116658118245626,334,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0535495354658668,0.116689706868546,223,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0580954246127362,0.118009790308754,623,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0500711578309636,0.118919452792158,270,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0815825696042859,0.119779103685053,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0585179392386673,0.120758659641343,684,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0957372036008948,0.121987042508843,440,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0682995650704695,0.123618868142195,15,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0486841062612845,0.12475742275346,133,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0572942672093953,0.124891219690569,299,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0598527007137499,0.12533944806863,242,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0512452359546134,0.125932730497217,431,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0523527715746201,0.126265675399874,511,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0558059508186577,0.127932302416519,719,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0535756518595293,0.129007675236871,465,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.049307691669877,0.129800936335707,365,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0772087881935259,0.131079793180228,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0566057023963925,0.132523548382088,30,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.045361407121998,0.133687841103688,198,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0581896320371319,0.134430224397151,208,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.21938837999372,0.134524577540003,255,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0493415459071346,0.134780092638715,676,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.246870469930439,0.135312272815203,51,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0530404703044416,0.135619973683997,410,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0512608294566506,0.135624100718339,283,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.248615578554563,0.138000747080856,77,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0574588790530843,0.139447135693096,55,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.10189473787423,0.140439412593695,588,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0572522570761852,0.142505044831561,572,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0556513623239658,0.148187307785933,673,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.196710478680373,0.149266853920944,129,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0543617650639027,0.149439373649739,428,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0477259498971095,0.150820755886065,613,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0728187527617027,0.151648273559672,271,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0518664678999316,0.151721888466009,758,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0473899274492237,0.153806175120904,77,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0627471295072514,0.154938984032959,191,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0676884144593585,0.157827722121938,585,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0506762921185585,0.158030363655355,59,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0542329813321779,0.158375054190986,50,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0652437025916207,0.159181861172405,349,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0561376111704581,0.159763158085776,639,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0498355968161676,0.160292011740169,345,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0733597676322264,0.160318553336801,554,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0457629466568366,0.160624403503851,666,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.050876529159132,0.160849971086945,351,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0769832233120557,0.161679229367973,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0519222717875809,0.16168468136575,418,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0495882126164451,0.163676025778315,284,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0515795386737531,0.163971078485507,17,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0649542679712294,0.165077811433806,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.176561859331277,0.167297762172544,185,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0542530667324166,0.169169856002283,102,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0414835433049538,0.170713067454247,707,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.049164524113119,0.170938148067798,301,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.075231133440835,0.173165220983744,443,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0468542842950349,0.174716713061735,290,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0458188675398417,0.176457102241528,237,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0718832106471362,0.178880464306569,255,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0430442672591114,0.180653216755823,584,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0453477976201961,0.180925248737202,514,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0641116835963178,0.181092362544371,302,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.049552045165786,0.181226519316253,194,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0434561149455576,0.181473943640524,744,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0369230102192244,0.185784998829179,683,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0605544579294135,0.185787536646836,461,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0448029445219608,0.18653976478911,296,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0485442236739028,0.187012903496342,490,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0677404225419641,0.189098643267405,663,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0427222026924408,0.18943777891959,562,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0798764198909597,0.190682249289312,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0433537520861766,0.195551859961212,725,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0430858336589011,0.195803293031648,397,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0669922799557074,0.196119859028953,603,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.048357283231586,0.196214772427985,427,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0540920151751275,0.196311183303332,590,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0429620877547468,0.198350081239889,58,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0486534087031569,0.199544172783897,672,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0375928915564436,0.200572814331297,398,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0460431405814327,0.200759617440136,448,pan-cancer
