mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,0.174124672070695,1.54859600419512e-05,159,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.136438902097288,4.31915378952225e-05,74,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.153862928898319,7.54912516837928e-05,321,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.156935261996826,0.000151215065005254,170,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.1313673503162,0.000165025045012861,613,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.119542554854315,0.000626011576549461,473,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.127505511677752,0.000762186847397873,296,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.174561676468307,0.000997580054177307,122,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.160871099375165,0.00134852646827825,689,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.114723125913966,0.00153950891238013,647,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.141204491749102,0.00187712089010519,529,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.102232808981807,0.00194016543183332,155,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.116926210209373,0.00196219535179219,620,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.103436304260604,0.00212653364198256,412,pan-cancer
mRNA,gCSI,bid1870,AAC,0.178512589264676,0.00222572347329938,78,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.11434913369097,0.00245760763602666,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.160409681611044,0.00249419853979616,536,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.149326868709671,0.00272988154876444,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.109863774639623,0.00290656584300914,246,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.102411555367539,0.00295395484451655,272,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.118169314209258,0.00314632979073211,635,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0959762994681014,0.00358343853712326,259,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.109956781134122,0.00383017279861786,536,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.110142147270841,0.00485416041859181,612,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.100797229568144,0.00502988461766491,7,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.107656826057034,0.00541068388597721,475,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0863080353558611,0.00573880888152432,555,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.106613296968556,0.00640149194019553,427,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.160969187746068,0.00721799489634431,255,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.104214934255305,0.00723722831009552,263,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0979704628733023,0.00739756507930766,671,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.129525279574798,0.00838777308263791,415,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.436513152120538,0.00876176644101987,77,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.10754552454945,0.00879456063636081,639,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0898397185562923,0.00895623205878394,225,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0990857675327033,0.00907226983032587,66,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0895596116360338,0.00989188965353586,212,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0878134204727139,0.0108600106488702,596,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0895544911266018,0.0109078431345065,529,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0846236343696315,0.0119448293962391,569,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0953737491576714,0.0128712783635183,477,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.113965973991646,0.0135449051302198,334,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0910497017241792,0.0138595367662932,203,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0788146413291011,0.0146622697699554,721,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.083451621428721,0.0156363627557433,368,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0863739160915935,0.0159806498872908,640,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0845894107629685,0.0160425449213977,445,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0834869717336004,0.0163453221984466,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0885205527322921,0.0164456939425564,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0914976377534221,0.0174658255062915,36,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.124313528340963,0.0175400130554343,507,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0972068031018041,0.0176477432432784,113,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0770532371654089,0.017688438978156,391,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.104099051424374,0.0177802862109848,46,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0799484587410108,0.0179688494011521,750,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0895682847446155,0.0182033638009999,515,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0799211212155077,0.0189308822205465,676,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0767472793665247,0.0192675137974205,609,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.124005882545103,0.0198036732522591,271,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0874926030959764,0.0199438814216193,424,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0915849016760552,0.0203034224488922,192,pan-cancer
mRNA,CTRPv2,968,AAC,-0.16387936962374,0.0207963476081012,9,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.087935775149476,0.022383745176962,76,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.077642378881855,0.0244784876667266,163,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0855485686258776,0.0245129771009821,478,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.349230345638549,0.0247300376149089,257,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0917873387534057,0.0258578340010568,493,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0776542951557969,0.0260851423101576,523,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0906020419625298,0.0261170404567609,531,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.134310097958079,0.0267081970254546,168,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0784760741372297,0.0267397360465266,434,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0758736708190323,0.0270232387852563,743,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0854641737242725,0.0279980266346647,135,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0770892087825078,0.0281785498070704,221,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0823140046818065,0.0284827567053494,189,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0870982549453188,0.0294231158318834,145,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0802299961020347,0.0301910584275784,32,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0711903027542081,0.0305078163955996,530,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0805965818916441,0.0323511505456278,693,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0847048489622748,0.0329960584762618,540,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.084826397270638,0.0335271926129275,116,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0834511631140233,0.0336519693328232,324,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0709957136512361,0.0338346370004812,27,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0870804640098221,0.0339319587081124,485,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.104828576180655,0.0340886164064033,348,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0815772170348696,0.0343610852196759,712,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0837050998361047,0.0343777456042811,528,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0834734838555206,0.0350710108775301,457,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0662666439353796,0.0364447160778945,702,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.163760601745264,0.0370065668734685,83,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0821290428476418,0.0396197705961972,728,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0824165327649929,0.0400584695392391,298,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0755642075181193,0.041811487947314,195,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0757352760136356,0.0427994948750859,41,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.07455691174579,0.0432594667995473,499,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0964681720428008,0.0442890965997454,544,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0681614798460746,0.0450095076522705,432,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0807702919058283,0.045263495078083,289,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0800151235780561,0.0458698492361219,758,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0711284387377048,0.0458804649623226,615,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0774955265475388,0.0462311314663828,722,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0751122683810325,0.0462681341810976,187,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.073541113381539,0.0464647509380159,364,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.075805099518037,0.0475493902096958,141,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0741901839739069,0.0477314233584656,488,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0722118353855938,0.0498496219734894,180,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0707012740138979,0.0499905769435528,314,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.151231422948364,0.050750807441253,144,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.140323519454779,0.0519572934442167,111,pan-cancer
mRNA,CCLE,RAF265,AAC,0.105687520564919,0.0521934415408821,590,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0675654220839327,0.0525223012074118,374,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0735092667562789,0.0532442959421611,511,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0980146118786841,0.0544176892200921,21,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0714408879040528,0.0561772592148919,660,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.102885204573378,0.057366030982879,571,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0734328660431811,0.0580810741215784,257,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0727978453705051,0.0583473274800298,72,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0740273872821783,0.0584231165593009,395,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0839759008764814,0.0593754842773387,439,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0636362091498174,0.0607790931541576,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0991438139186951,0.0619262588635075,268,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0627300896179433,0.0623292776192705,583,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0728198455818416,0.0642112065131166,47,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.101750033244826,0.0649959239018319,725,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0709884522071278,0.0650197484830635,87,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.143885311471139,0.0655786832233598,429,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.07080982090093,0.0681510383245055,342,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0925746145455131,0.0682485954971135,38,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.111567131918329,0.0688565210988313,651,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.111878185455954,0.0690959151430846,399,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.062957678902204,0.0716777596562495,504,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0594814068803281,0.0721790776609342,570,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0666243556352699,0.0731525759144186,322,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.101936894377496,0.0741557590756127,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0599265919273601,0.0743109989227291,338,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0662012711935464,0.0761429591948851,617,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.070035228722192,0.076160523127653,199,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0918874783970268,0.0765092262209095,742,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0722997835967625,0.0776605993115699,94,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0661131361021469,0.0795952908392411,28,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.069675830562952,0.080116024498091,646,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0649884708163639,0.0801760803022958,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0677155295087624,0.081505504503147,299,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0705541702186194,0.0835293940962945,154,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0718672983407902,0.0836403691065474,115,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.13821173643022,0.0839894980093348,132,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.313895019381537,0.0844420939870779,603,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0627906890016512,0.084627476335295,507,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.062624203531184,0.0847814295150436,344,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0596693451954212,0.0848690077133425,247,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.067762623704357,0.0859743888977879,438,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0709112085479828,0.0861214363376127,442,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0690616176802565,0.0865726921114488,447,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0625336924199674,0.0878698006358207,91,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0680357946562107,0.0887466423920841,80,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0670776459115703,0.0889555932904098,633,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0642809202511859,0.089236868086171,153,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.064065929995291,0.089426101098821,713,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0634321347136434,0.0895966026464345,720,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.056929225366063,0.0917512248028968,1,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0688353976818854,0.0923016917651203,377,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.061714003657407,0.0923171294510945,81,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.485038760748313,0.0929517494352352,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0662961544038268,0.0940551974110747,107,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0622740369633259,0.0949557430762254,431,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0623516081130328,0.0952188399768414,177,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.065296553950344,0.0966505584738779,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0651898229412639,0.0976963567109013,559,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.057881525178191,0.0978276532796679,387,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0978007303942004,0.0982959186827922,685,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0966192865031067,0.0986931570602284,11,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0585651684408621,0.101623664737943,89,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.065937236709922,0.102599156998292,184,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0632446070902006,0.104535516523621,381,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0818912986609887,0.105194863511282,714,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0617490533142102,0.108155798083393,423,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0583008440259116,0.109113335907675,557,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0813022981350044,0.109533761147283,40,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0635405511632425,0.110776594756813,95,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0923905446337851,0.111446558379094,735,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0783234014162703,0.113331280799484,692,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0618467822977613,0.115208026312436,104,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.069831258599774,0.115439060988785,356,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.053750434097274,0.115657643902329,518,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0571327587153523,0.116459293667391,249,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0607525022959815,0.116618790571195,388,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0560546495295831,0.117261632093106,514,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.216136750320999,0.117810027181245,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0617161737848824,0.11970150115283,183,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0577416170548344,0.12026800372822,522,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0582842269575516,0.121184074262491,59,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0577273029189488,0.121471212181734,481,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0860759094872827,0.121955578860662,99,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0599634839889277,0.12208279697087,644,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0514145456159262,0.123957817098533,654,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0522063574856403,0.124786357369165,556,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0571801338967216,0.125314463791341,480,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.051539105581954,0.129312918816414,157,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0539650938307214,0.129908666939987,58,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0618154487818435,0.130082303946241,293,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0488119721093683,0.131190877041648,39,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.056639241584338,0.133654812372259,319,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0818422452952848,0.135169034659815,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0751265873327816,0.137481750690008,150,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0510559493543228,0.139271596879643,650,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0556096220847741,0.139338373248395,301,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0507464664734533,0.139456925488319,753,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0580191536816091,0.139854784373318,426,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.276055395534381,0.139964008302779,79,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0575728922217026,0.141408862712741,30,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.05179338075904,0.141440704676807,3,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0739118070732116,0.142070900182839,413,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.073826421643605,0.143398228856809,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0553527345711191,0.143739573970361,408,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0708554675213564,0.143858507189124,527,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0569880217322701,0.144006514877362,86,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0728182011284257,0.144377838598098,669,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0889172094501829,0.144853614468195,361,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0739518553319608,0.144861920014162,248,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0786403252265196,0.145380756271011,29,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0487805958709104,0.146100386583021,592,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0463277936881341,0.147762997171504,437,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0529375960229707,0.147966564539171,621,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.049283391613228,0.150209874207011,402,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0534947653249956,0.150531904539627,673,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0563516116815828,0.151320213480713,587,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0845430694052901,0.151648354289717,10,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0532705452374384,0.15352078340454,138,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0485017278535815,0.155701755695399,363,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0519115666386062,0.156326058558764,386,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.052011833289541,0.156923961020167,372,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.209558491707729,0.158520006921928,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0555530795989587,0.159069077095631,84,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0558066080346463,0.159482313012051,43,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0467234623867269,0.159968839144882,382,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0725250318619002,0.161015482697527,277,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0829795405773743,0.163542949384718,320,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0545803890556575,0.164197348422239,165,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0481145950418902,0.166916242217845,253,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0761585167860188,0.167166387127477,359,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0518935320176756,0.167503673002748,275,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0547510346552725,0.169003716903641,575,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0514460321027784,0.169419066422503,648,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0529447016888141,0.169732155887891,167,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0514062958347464,0.169799544250279,16,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.082232015300233,0.172154852029925,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0539947728658648,0.172908651699384,173,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0464928365111128,0.17357732359075,303,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.23192419606375,0.176856103740156,283,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0488884041438571,0.177294953811507,37,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0480525701454108,0.17744397989817,223,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0462807617287735,0.17847910582181,509,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.101922823101002,0.179652673574592,161,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0439019052492698,0.179829459820747,711,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0519978414017002,0.181146591915045,594,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0444544872771452,0.181235054593797,687,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0517659040237085,0.183079442913206,52,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0448623446246392,0.183855891799564,582,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0511301473725199,0.183892622614529,283,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0476109440508175,0.185743648305197,446,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0492370008356799,0.186639405172174,518,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.108399585408958,0.18823475792428,390,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0518086175763004,0.188569076797367,98,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0503414357072124,0.188696898110779,262,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0476964166462981,0.189037525818443,708,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0459190338368046,0.1896178484868,725,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.19893813797209,0.190770189612788,92,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0775033501484822,0.191073464111742,606,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0768047603607809,0.192889163307473,554,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0513471260290347,0.193104679692016,110,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.050886044820373,0.194430852964887,691,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0722500943485036,0.201237867198265,733,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.221651445410586,0.201254537488179,592,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0570567303826657,0.204281853823603,511,pan-cancer
