mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,0.164991661914313,5.21291978229057e-06,51,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.166999211305466,5.86439283097652e-06,304,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.16830973758507,7.65140317819181e-06,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.131681060170313,2.02896758218505e-05,198,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.161086254150586,4.63808935075696e-05,84,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.13599094231365,5.15087262237365e-05,592,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.115478269558845,0.000217110650675495,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.132319498092206,0.00023434824426683,507,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.128361095680195,0.000263070202560724,379,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.129119821227671,0.000286683569501204,276,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.138235745231,0.00037326984733338,70,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.132808647009782,0.000373667132398196,281,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.161307661079308,0.000389929383025198,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.192777380288844,0.000398318145462304,491,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.118269851680745,0.000422918938091371,298,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.125468570928555,0.000428084389493987,591,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.134546422820241,0.000466367947464087,657,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.129867136093404,0.00051648710115289,195,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.125700517232818,0.000516676833020055,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.123552150019583,0.000574867837836304,37,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.106119284543212,0.000616244127449366,290,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.120173129035619,0.000722693326807154,7,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.164705592173823,0.000770538890187049,680,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.123627106456586,0.00109103788544228,197,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.105218839344807,0.00117138558136814,570,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.117109197646162,0.00123237079495316,226,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.150157139132293,0.00134328611272331,56,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.110295052342168,0.0014371940354119,542,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.121183963138735,0.00159520021408043,491,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.102406406002189,0.00172166626539822,438,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.119984353396131,0.00179033988532261,57,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.121234304753103,0.00201118506585798,741,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.116984129364103,0.0022356507596516,18,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.107541937957975,0.00230806779818433,640,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0995282420034457,0.0023135904626421,133,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.169647829434772,0.00258867748342777,367,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.157255102300137,0.00280936199016256,49,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.106204198106063,0.00312369550990853,214,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.16113593102871,0.00317045774265354,663,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0960031941931893,0.00328740873619272,224,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.112595773864724,0.00337659409020323,482,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.109117082123526,0.00353406154185217,425,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.14799144638941,0.00355560416301507,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.14728096842444,0.00355669749644571,717,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.156739035883049,0.00397322376263175,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.166290580407698,0.0045707516980629,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.111887365178752,0.0045742319804747,752,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.100720519526601,0.00483673504320863,252,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0938811091836077,0.00540657160982683,363,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.107985670737703,0.00584135770920117,653,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.135094808509188,0.00635531790076791,21,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0916130621795208,0.00663768934678325,209,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0922127189986718,0.00694275685653859,274,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0938280083334524,0.00713597861151504,207,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.105509140300709,0.00724456064079927,537,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.103828033084617,0.007482869898791,165,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.154620506313102,0.00773539763631791,367,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.115352841360391,0.0077703834701604,590,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.103985379081184,0.00814377859987938,178,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.107192247440864,0.00830897310336225,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.132773658224704,0.00843760257475444,585,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0774634542723483,0.00873834210924931,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.100630225330917,0.00916299188086892,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0963052184548752,0.00926509625413032,740,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0944907702032746,0.00953345920196906,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.101587763910089,0.0100132571248677,179,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0939094487937334,0.0102854610964064,647,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.100920715636074,0.0103935079845111,201,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0893761501094623,0.0109237662525314,445,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.096008963633058,0.0111401029563695,361,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0923626173359485,0.0111544534219829,538,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.136853605751831,0.0116454097951891,535,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0865998174212575,0.0119329600576208,253,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0863111845579619,0.0120991445725457,523,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0818235465840101,0.0126573495107416,555,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0871340172039236,0.0132578637514354,723,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0979177659533812,0.0134439077865889,85,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0883093860257496,0.0135187269302932,270,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.145944481913423,0.0136711157110712,204,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0904257819965919,0.0139224642741452,397,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0804985964367891,0.0147185308678751,27,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0963473846641307,0.0147350990967624,130,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0811160584596397,0.0149125640043116,697,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.117679193070124,0.0151053589005029,669,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.114386979306318,0.0152369574067319,544,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0841049525240959,0.0155761977218355,340,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0884135373102161,0.0161781697765036,177,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.093222037969101,0.0167846784189529,357,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0859441453502871,0.0181865891816526,757,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0890276723086067,0.0182353974467345,472,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0912613315625619,0.0182479825811818,194,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0908446570768526,0.0182863734664623,682,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0865133736712133,0.0184441023756879,631,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.088210799914508,0.0186429607031817,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0868217021715783,0.0187686269507078,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0926336745103031,0.0188317561886003,95,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0727902002505548,0.0188967945098776,555,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0925310888416042,0.01898833304283,611,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0855647815451804,0.0194668664108976,560,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0712035994713398,0.0197088791953604,238,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.114220192484038,0.0198259861055656,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.134910068705482,0.0198761045878593,651,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0795938851378736,0.0208405550715141,213,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0867818116246702,0.020874577590935,525,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0851242572459884,0.021440819765617,431,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0924143406453762,0.0222732648775994,485,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.086112749756037,0.0223109057003936,296,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0829038522573574,0.0224977968332629,602,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0816474536229212,0.0231620179105192,58,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0903970273177287,0.0231983247280857,637,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.081476982554884,0.0239375031332929,81,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0733628227121436,0.0251715570433865,266,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.127599760767141,0.0252555918994447,239,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.12223286187155,0.0253637634025017,99,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0842660130177431,0.0255297306092746,66,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0725731463142264,0.0256853941718564,649,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0833328154153076,0.025757327454105,620,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.073956885229804,0.0279583838891397,63,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0819716445347035,0.0279726452366051,626,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.128692316306303,0.0279894121402288,45,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0881340034730326,0.0280529252825848,230,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0726304115404877,0.0286271265973667,558,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.070820807882685,0.0294570503995433,155,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0789320577544005,0.0305777034659195,410,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.164627972251231,0.0308647680561385,126,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0835002096962631,0.0313524913627904,759,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0732909687960269,0.0321243737063296,596,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.077135687868174,0.0321681923114222,382,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0774267335024918,0.0325289525116354,465,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.072438255460837,0.0325843863740847,699,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.121564867686361,0.0333585225729729,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0730445711051984,0.0334621896227317,212,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0694418268326377,0.0338941644068938,690,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.121034717660652,0.0354579371046359,361,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0743727188017893,0.0357818500104665,514,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0754387577871923,0.0358271547238621,621,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0807089024804218,0.0359453269925479,188,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0731378515850296,0.0366176732430374,316,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.110376400453224,0.036790107872409,329,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0802475718574718,0.0394070018990086,629,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0700691969784984,0.0395704226871597,82,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0660499169411035,0.0395984411709678,39,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0777286992614082,0.0406902995514012,424,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0740545989615833,0.0432902905071816,561,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0664872378542997,0.0436227049745183,687,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.1061217228661,0.0436456669649205,440,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0783875178024136,0.0440232014607907,273,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.078319102312846,0.0450823398434543,2,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0775971176981548,0.0454568507626766,684,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0670451754317232,0.0472308127538723,432,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0730540581991647,0.0472682829167388,671,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.111328020091801,0.0476844799116182,320,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.111278167564215,0.0479729911866981,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0714841154072695,0.0482007919710831,365,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0667922137275351,0.0497568046512641,743,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0989410791639507,0.0509939348558744,707,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0713547750205622,0.0512153656563454,618,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.113843601413411,0.0530791037392424,599,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0731191089464016,0.0532311825819334,478,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0760922205032368,0.0533384314357203,724,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0672602269295987,0.0538815937421133,749,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0649421291795425,0.0538964070151336,157,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0727116225032169,0.0539574210640561,720,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0702370489724709,0.0541209139774067,211,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0600518230548104,0.0552298310260943,702,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0777952374777746,0.0552465369467973,751,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0635995007184948,0.058030937317712,562,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0666186191913075,0.0598405916931266,502,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0689710602148352,0.060399343263317,727,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.106288784701639,0.0607305190366205,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0586269636306934,0.0608485519979648,561,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0926664133989797,0.0630994308300518,747,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0673294322184033,0.0657829084398454,469,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0613910192738347,0.0677041134679649,750,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.069156395503915,0.0681545891070655,418,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0599374352264123,0.0688727597724842,382,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0687559339830172,0.0688849474840854,409,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.087952322956832,0.0703239352545876,526,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0751861328246547,0.0716301142714119,8,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0674895011760115,0.0721392614622894,520,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0622273713846041,0.07219588904427,374,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.06767788182997,0.0722936370245354,19,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0795892995180806,0.0725975633487714,529,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0728363372396958,0.0734185693796367,681,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0734570944334403,0.0738147795103876,573,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0569128873520184,0.0744882794249631,721,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0600653375409592,0.0757604010449492,247,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0646013852176159,0.0761017391017218,553,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0906000371170061,0.076163360441154,277,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0684039704395934,0.0763602571861029,395,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0977656083401998,0.0764971694401176,218,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0705021119552687,0.0765332068634306,419,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0573548058199051,0.0768409644233401,736,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0645912792187358,0.0773493678034441,499,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.068967181558596,0.0782361808242914,84,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0807299840732542,0.0788729558275748,334,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.065500054403503,0.0794505569344502,480,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0669591872677071,0.0795750606840019,420,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0633822790874208,0.0799657630592042,752,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0627446718216221,0.0821150532959732,562,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0659547066584293,0.0823435949021472,125,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.140684156150847,0.0826624199265968,108,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0587757425016525,0.083816400159365,163,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0836180443124524,0.0839578191419271,235,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0928767706894659,0.0843581151790787,105,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0573810000747373,0.088459622953748,303,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0666522503883919,0.0890675099549048,173,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0837656829144081,0.0894533648215306,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0615277530859718,0.0900518872983108,42,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0677418316235144,0.0908181869948696,65,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0545500009831132,0.0910068864458482,609,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0599100558406633,0.0915843432698825,476,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0604089697987935,0.0946921634724849,663,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0931228929235021,0.0948301747598222,643,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0593626526371074,0.0949921440556492,584,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0591821377925719,0.0961254258424728,335,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0542386186778679,0.0969083988922412,711,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0667752054763673,0.0969911104929449,240,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0615576249274036,0.0983965922698121,351,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0634762742256081,0.098966873718308,290,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0605131752934969,0.0996228409025359,48,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0623998062607708,0.0997567249994837,167,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.053987002854713,0.0998450471945655,202,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0553636479375,0.100609096518203,251,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0654046346771782,0.101799884263406,447,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0599367693705052,0.101833677007586,28,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0579965587550717,0.102308820441416,512,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0655845479027152,0.103002896837867,495,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0597512351010347,0.103122568912571,284,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0580043763082994,0.104433716338903,3,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0595572994588049,0.106255417005972,662,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0567136747397808,0.107252304986475,696,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0868584914585408,0.107344304874007,571,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0579536086883285,0.107429688286144,729,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0607409080790399,0.108770722775063,434,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0593193125295216,0.108860937996143,519,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0892291621421298,0.109258479916755,554,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0574243543234127,0.10948555471762,619,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.057963911548475,0.109561678950529,708,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0714772627198659,0.10968829981202,346,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0565654284129009,0.109797667441114,243,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0631929992309289,0.110074039094737,728,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0633860124160534,0.11126865719537,289,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0938771602870997,0.112346658726604,665,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0757549421321677,0.112856722283019,461,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0608412496608452,0.116928945593828,587,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0505336740330997,0.1170832397025,391,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0537345293916492,0.118084072604893,504,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0630716598616503,0.119600083538358,300,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0620226427196321,0.120144911629469,750,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0621832610531174,0.121026886620449,645,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0500173307419556,0.121505326472673,354,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0590908737767322,0.122086710660507,244,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.432028249966751,0.12291233843294,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0581029187472246,0.123348630581059,42,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0580817919203837,0.12364271310677,521,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0788466778496778,0.123674790327977,233,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0587802503964184,0.126308400094507,193,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0714542694894951,0.128003447683801,234,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0556654265499155,0.130421801486663,518,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0498581517468819,0.131488998244469,654,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0514211200450321,0.131598601901269,228,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0836127086175992,0.132619289729422,88,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0590029143592748,0.135081979639927,593,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0528260994186966,0.13563639338959,446,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0632619006307447,0.13570829894248,607,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0840032088231497,0.136028022394637,531,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0498703194107253,0.136291172252495,582,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0556169010176749,0.136325351177231,597,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0852327173685144,0.136417397041076,174,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0796887230857984,0.138129075370297,29,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0557469205355832,0.139025213856518,196,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.431364404381728,0.141091631553234,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0572494829866375,0.142288246008143,107,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0557583932336308,0.143747621466924,712,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.107971660853817,0.146620958568031,658,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0520080979474775,0.147428186604563,5,pan-cancer
