mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,0.245978707200572,1.6493813427853e-10,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.207824765543856,3.40311072459487e-08,283,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.186483749660022,3.85948901090524e-08,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.186642484228737,1.82614820699795e-06,750,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.170956636653767,8.98018535742583e-06,691,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.163131596898873,1.20656104289007e-05,514,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.165289737246729,1.29566217420058e-05,44,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.165109552306876,1.45880474039861e-05,722,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.14856484034657,1.5360844827595e-05,223,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.166205319609788,1.59760553514986e-05,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.163542889767076,1.774074387255e-05,686,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.157453560876825,2.42478365749167e-05,511,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.154186138138944,4.06337483213431e-05,536,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.155257553962754,4.77543393293343e-05,381,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.154172570919713,4.92162313208265e-05,316,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.149775374969867,5.01833429112483e-05,350,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.153238597965441,5.21845622998132e-05,36,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.138428807433186,6.38938033570657e-05,3,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.152606613889407,6.49561528847372e-05,43,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.147585816006819,7.75841379331622e-05,521,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.146409400576956,7.92649474449965e-05,278,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.149879626997132,9.55547922029066e-05,280,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.14643883850476,9.7480489369091e-05,343,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.141850446717805,0.00012859248214136,720,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.142812210483565,0.000202528933105635,257,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.138598404117776,0.000222091059750085,598,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.131216834534339,0.00024946278846106,671,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.126867895471784,0.000289364341034405,214,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.137513466455294,0.000303850749063432,290,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.119659053565729,0.000514500238772217,221,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.121775474327393,0.000550370408756137,535,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.12468799044482,0.000716600434492506,195,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.122490176095946,0.000779264068271902,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.17208819233014,0.000829220295746805,535,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.129384604981013,0.00106512636447804,230,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.122487870308243,0.00124420127090776,79,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.113357511878939,0.00125611339849292,379,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.120482262090641,0.00129053099876545,141,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.118378328709689,0.00132766239603743,550,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.112629892149776,0.0014985047688146,276,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.189694747908237,0.00151052813421352,754,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.11643377261366,0.00159262665265858,680,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.113820626566113,0.00165507432701718,59,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.106738395261415,0.00169185320099006,504,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.11144579762161,0.00170720275103695,647,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.119621174085879,0.00175034097414747,612,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.10705925270218,0.0019657883095192,529,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.114249627335001,0.00198601694026238,508,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.111725772246985,0.00201457142662056,510,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.120369599656782,0.0020890063528277,575,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.108307417909229,0.00224503812161027,708,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.100922521672006,0.00265167588168346,468,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.133499618310405,0.00265321537290953,100,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.106509105390692,0.00272674954022003,313,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0968066862482141,0.00308080812321386,592,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.118399734282192,0.00340425361154178,484,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.105033428132661,0.00345001739828127,365,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0981365505198286,0.00419885527913769,387,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.117555449588527,0.00474297165198639,103,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.119632925500795,0.00493164035467864,464,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.107537788496921,0.0049892352285498,244,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0991508416263589,0.00518808908287318,270,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0965727996053263,0.00525041704018443,207,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.101545140634903,0.00543595787949401,519,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.110076684244829,0.00547000569148485,667,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.104670990806397,0.00554219493339097,444,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.103074616190428,0.00589276631803536,296,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.127828795757179,0.00608426342687123,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.100999719410078,0.00627012656138385,466,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.105135518391391,0.00635984629302027,165,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.142018993420064,0.00638992880431809,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.103965395220404,0.0070417606287777,342,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0894481233467726,0.00714154964199253,432,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.106459702799237,0.00717669071101748,531,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.101781079077984,0.00806316110083336,445,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.123665690651806,0.0084985004806259,581,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.164004050381136,0.00934891265560208,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.102053287208336,0.0101011569393105,616,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0966210142082692,0.0101842245376806,87,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.12609044905243,0.0101980026228021,235,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0758651289754694,0.0104960894526514,577,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0927735096839155,0.0110859602712138,138,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.152399559535538,0.0111838664128839,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0883396374437209,0.0113708266029816,57,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0986523119718912,0.0115706910238665,728,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0815691175406325,0.0116601713365474,133,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0988494725810785,0.0124171114620903,181,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0988197943472139,0.0125861016583492,758,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0994092126329263,0.0130904098999473,293,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0903097910004192,0.0131158430078819,22,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0909571274312245,0.0131305399260062,397,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.152038684305296,0.0135047860166658,262,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.490507252098988,0.0135603706761125,603,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0784557340372967,0.014753222783239,33,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.126484362755259,0.0149211632759954,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0976082584368412,0.015715003348363,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0952157286134112,0.0158029141015467,159,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0949818181223356,0.0158281979282757,470,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0906840295008648,0.015879747138457,711,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0771107106029648,0.0158839259849572,354,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.440933848567706,0.0181115596017602,283,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0839695267016923,0.018956768707103,81,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0871910039617813,0.019662217932861,237,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.127353216481526,0.0199495955178105,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0811759890556446,0.0202070984378734,446,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0844420475822204,0.020945391033009,90,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.088234712713409,0.0220560338714483,449,pan-cancer
mRNA,CCLE,RAF265,AAC,0.116536621555053,0.0221839865032355,590,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0886848483669814,0.0223280012026235,2,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0812903318034058,0.0230354328034085,226,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.143925884189104,0.0250371707575806,11,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0791032192938842,0.0256667789935222,344,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0797912992453914,0.0260879934692248,93,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0823594604844468,0.0261108044822752,189,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0980629053518383,0.0267603143369432,697,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0830324464849434,0.0268351569298707,66,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0895017898269942,0.0270544904365177,136,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.151884644258104,0.0272814929373134,142,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.123630683304611,0.0278847381573788,443,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0839529337808287,0.0281438213439024,405,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.133863575721295,0.0281568472070174,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.332895857483988,0.0283450612642626,526,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0853861497709845,0.0284776071458493,505,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0757627821085152,0.0310079312651356,696,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.12299189842899,0.0312052346232647,287,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0792339008266006,0.0312463909947671,563,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0834720495490884,0.0313481863530742,324,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.079522677858942,0.0316561547047121,307,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0829412052450191,0.0316911976868794,357,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0788166662455156,0.0318905800177402,91,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.100442620743193,0.0321433127940834,348,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0721685107661143,0.0325207833864449,725,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0768030897479251,0.0332312685250379,364,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0802945237119483,0.0345191898179524,420,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0956508707902313,0.0350767264687045,569,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0768652367889465,0.0352346470136756,480,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0800207566764089,0.0355908323434193,388,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0690037601534928,0.0358213575739858,34,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0712186192043326,0.0376314308353825,725,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0822684820930795,0.0382342998375814,637,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0774848417464123,0.0385514059736895,380,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0761287050102917,0.0388444925289821,297,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0679260707396796,0.0391499427763699,1,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0740011710084024,0.0394016481189086,211,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0734705058341212,0.0395124510635313,507,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.104236054578267,0.0401894414556088,271,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0744063080247386,0.0406150805692037,481,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0751540419362181,0.0413357178414961,715,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0773408457988199,0.0424870186971782,263,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.113794115430269,0.0433792702534211,463,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0754928148141978,0.0447501083983554,674,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0853223582583718,0.0450410499026611,529,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.105509800592002,0.0454808715759988,261,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0720489612534613,0.0459843981327697,752,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.154467962525097,0.0469921926982142,132,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0749800152044855,0.0472860932956037,712,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.324185977347059,0.0478679655688923,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0641747296284406,0.0486411948565282,224,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.12694878018649,0.0495762675515282,392,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0723533780242885,0.050239022519095,431,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0783405517592902,0.0503324284301788,377,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.071677529119501,0.0510331601085981,206,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.104732087372321,0.0523304595570476,121,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0726394052535519,0.0525123883894274,472,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0681737579443198,0.0533503657345834,385,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0698509242762598,0.0535524536024168,569,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0944612807012042,0.0536918045168754,53,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0733623186534163,0.0542457969527058,120,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0750238173642379,0.055171981219228,540,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0743184617606548,0.0553422015459725,117,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.320979365587969,0.0554759493963892,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0651232989322866,0.057699060126306,473,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0748236922044664,0.0579654916529893,611,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0792556400298936,0.05807477110392,148,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0606773739659181,0.0600827876984941,245,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0687567668721436,0.060457798935762,177,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0627916818328383,0.060700032544756,157,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0668165351359709,0.0609766557017346,386,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.122937358481181,0.0610765780842489,730,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.530946961335932,0.061906119425719,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0699864165174687,0.0623281340391869,26,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0640452312959607,0.0628876423558026,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0696501793877043,0.0632265804509933,112,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0707059307971689,0.0657317609577639,409,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0617417081137102,0.0661842273661405,556,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.11925514434802,0.0663776578583188,74,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0736391940429535,0.0664907285654311,154,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0687306705868231,0.066755713566835,19,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0672658097139775,0.0677630263970236,275,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.118102890888804,0.0686414379417506,217,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0778608761013304,0.06942434190122,46,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0694545895368784,0.0695738089836261,135,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0677441057853539,0.0700284201903145,719,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0695062280628414,0.0702080587042773,30,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0696287071367799,0.0705716298977083,483,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0660996029912758,0.0711631402410677,727,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0623255387894848,0.0712125915360175,374,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0666451454968955,0.0713372811297013,478,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0680935716773606,0.071746853675769,53,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0637729573290453,0.0719754466793708,58,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0876452509318077,0.0721194874384173,554,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0695816224168378,0.0727608167394136,457,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.057770655601177,0.073397491848577,711,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0719490563262158,0.0738614742104836,113,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0962190747944393,0.0740137106312174,367,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0639500708621255,0.0751423870250558,659,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.11382404446591,0.0752417645391106,603,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.114256441447052,0.0756364975330587,345,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0674569365483216,0.0767835478240725,438,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0881485197364833,0.0768208125284793,536,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0678908370553361,0.0782892023450145,104,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0595407178450477,0.0784831589869976,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0577647188121832,0.0785123336365354,654,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0583844838467829,0.078537932352364,562,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0569050436670905,0.0790534318985689,570,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0648053280824868,0.0799008967250645,456,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0692160085984903,0.0806605224906009,55,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0570261500181779,0.0835900488663245,371,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0670463018015491,0.0842056653554362,183,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0661105628991728,0.0850537153627714,127,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0666715092716826,0.0855596175906328,110,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0677808840444432,0.0860904364888678,448,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0635588566239804,0.0880000161538679,634,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0652637061171001,0.0880682054392436,188,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0838659158158999,0.0909005645811166,259,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0698887390893501,0.0914397984973647,109,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.104279070378091,0.0927736997906398,733,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0700798448109731,0.0942906799529348,607,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.063495100551014,0.0944084504720263,119,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0732363518300055,0.0959168885261354,346,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.064527873675192,0.0968145903883437,593,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0510100386864955,0.0987786271737558,339,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.318461910842744,0.0989081835467672,32,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0653402332448494,0.0994176179440583,552,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0652761795956827,0.0994752165378996,85,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0626331645915206,0.100751373702854,427,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0525125318501681,0.101978064162269,688,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0652088713371253,0.102039224487733,495,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0593457677742578,0.10319294870981,631,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0551022929978474,0.103676787246326,87,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0600278563593508,0.104104452263591,351,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0590755921718112,0.104191621686088,701,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.059902345944714,0.104661667402867,319,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0530739353806347,0.105510197735135,338,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.121615539647284,0.107602059745489,151,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0611168644657555,0.108906749294944,574,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.054890225427812,0.1090132096071,194,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0845121500881548,0.10925626057188,231,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0698948025156678,0.109567192439261,439,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.26800694161481,0.11125517991065,16,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0497526193710754,0.112971314868118,437,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.063667087650254,0.113116589031793,452,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0644106859078574,0.11380020454579,751,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0531881428032214,0.114000675018862,163,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0606080378498621,0.114397892984328,657,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0566052322458034,0.114925266665687,729,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.439756695515856,0.115617491471937,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0584470584651041,0.115909756509919,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0590354088413544,0.116021904976124,17,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0527731301319604,0.116383891300072,759,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0852387570503075,0.118011158599681,175,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0461948916033147,0.119520300153958,353,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0866416895704363,0.120285123284415,78,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0597270835927654,0.121019557424686,395,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0560956672444692,0.121057818800689,560,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0574787959695566,0.122411123971225,547,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0556377616907441,0.122601135412481,91,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0602941519705671,0.124441059068515,50,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0501828494990101,0.124470209640579,565,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.08627122074493,0.12454397969816,316,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.233669012982385,0.124673072415882,438,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0973520571224691,0.126769885649925,735,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.214239636672124,0.128907259150032,211,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.055623591970284,0.129772409876609,734,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0910724981124737,0.132559953457698,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0990428892109897,0.132754775084969,248,pan-cancer
