mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.170115237842502,1.70539496957206e-06,298,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.178875022783708,1.21837557632314e-05,445,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.163485286048292,1.73662777307566e-05,58,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.14683342356802,1.87642622972823e-05,245,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.143289292156284,4.89497791734081e-05,649,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.142657138224304,7.90507108887546e-05,676,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.135304249124018,8.7390181899126e-05,398,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.154786023444215,0.000107011663685528,720,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.14015760723738,0.000127181796981863,58,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.235257622536067,0.000140802433657452,316,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.19113297713245,0.000149984250125604,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.129285203279602,0.000183750409852876,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.156297008790282,0.000222281506779192,84,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.125886758618478,0.00022412311508941,39,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.132370068641595,0.000255353478853939,753,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.144915696443029,0.00031481087308558,237,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.295482217266178,0.000328712407790242,124,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.14378487161644,0.000373892930539367,712,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.12295997961915,0.000381937853986105,649,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.138275715204603,0.000418667331566023,59,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.183569812904553,0.000422864635206558,3,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.220827308719194,0.000443748448729154,367,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.265169939192722,0.000458582057378675,236,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.144014314379768,0.000516468045511081,257,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.149337068398801,0.000522763922263079,242,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.134575211171923,0.000584129468105501,727,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.728680828654913,0.000638422305977396,313,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.132075775025345,0.000646008675151935,313,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.163353382515618,0.000651750501290397,697,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.122662383512668,0.000670744142122569,87,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.132545242995801,0.00074084632931774,480,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.163863679443207,0.00115196543964518,40,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.131651975760473,0.00121634109630191,53,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.129098961110154,0.00124936391503112,66,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.613665236192187,0.00127309701586425,680,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.118532012357953,0.00131232627469269,467,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.131701461523724,0.00132678865476549,601,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.10929040793685,0.00142192336179971,688,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.114964913900596,0.00146098216764287,317,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.145049359295601,0.00157858377660618,356,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.187752251968674,0.0016163924615943,367,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.126114275891207,0.00165406208156312,278,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.114572522709418,0.00185963467868516,374,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.121179966870289,0.0020193332437832,671,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.108772664167017,0.0020559094582516,259,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.110333367010134,0.00206593757807688,759,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.106497937648955,0.00215904412120683,190,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.113597458987853,0.0021694615709436,340,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.104118456717656,0.00242036007905337,391,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.12066584589471,0.00242337345112102,680,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.123201290449143,0.00244777033669338,316,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.105673418927581,0.00259934550328742,687,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.171702491311861,0.00264811177608807,174,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.110315695939928,0.00271491342362473,650,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.15828570384168,0.00293117152684083,348,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.112620390188408,0.00311356548941453,7,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.10726576673075,0.0032464934615869,272,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.100813897886878,0.00349695870714186,736,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.115111228426928,0.00381749915940618,195,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.607604903622929,0.00390209343381993,717,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.121602314613848,0.00392637761895376,47,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.112174190381404,0.00406113487366065,246,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.113067311556464,0.00406886263682594,93,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0974384727334345,0.00412700311487835,494,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0951066038242135,0.00429711389343519,561,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.102046396443358,0.00446287149596424,338,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.235800234401926,0.00449260618224274,137,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0936028775313313,0.00462061204055769,555,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.125595960373735,0.00534739091478975,103,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0987733390532836,0.00542772272733021,74,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.113119939290008,0.00645704902253576,84,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.116142199377133,0.00650879226405503,448,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.10638537215139,0.00659733644626553,404,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.113326146136509,0.00692380950247308,675,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.108350495405046,0.0070471808607151,424,pan-cancer
mRNA,gCSI,bid1870,AAC,0.167288058991443,0.00731548109066292,78,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.53570866868783,0.00741000332051336,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.154050986241655,0.00761331801431288,273,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.109010662826109,0.00914315153160859,110,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0987977924778394,0.00926904487057818,385,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.210691324042643,0.00933374285071013,305,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.100446033214461,0.00978193790481255,93,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.215226055697813,0.0100709709895001,166,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.101165412365562,0.0101503053574611,478,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0879307057165603,0.0114177558686216,695,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.107681186361463,0.0114793679532756,552,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.086657768514168,0.011614995805435,489,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0885165661386333,0.0118288004777509,34,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0980105477779745,0.0123341015896828,569,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0904761961248823,0.0129140794760947,725,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.100179467877808,0.0136787716210418,313,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0856019230550027,0.0144395296623369,202,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0994796988479073,0.0149182530582234,686,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0989246833640256,0.0153440610028331,536,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.120901576050981,0.0155513913462197,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0894569113669639,0.0161378102667627,749,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0943138916432647,0.016300138045077,481,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0878467675996499,0.0163881306698386,328,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0891081558383478,0.0179037528752447,223,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0991214673755217,0.0186718265112349,667,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.083727053012921,0.0189159576716743,582,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0915469170919284,0.0191423222954241,701,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.102242828665066,0.0194645605310479,293,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.212035954824783,0.0197832041398761,132,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0953788063440195,0.0209723917448463,273,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0830488648368195,0.0214611586096432,518,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0828686553952631,0.0217656059455885,63,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0894313556422151,0.0219228868905276,560,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0933178265099399,0.022302129606218,623,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0855538435490706,0.0224148714272246,434,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.080021937301797,0.0228647791851861,27,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0913762183454968,0.0229770344630934,477,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0861930527421378,0.0234226997345639,5,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0909015386296161,0.0249706352720129,17,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.07988416221686,0.0262803776038309,556,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0726360818601857,0.0272035896190416,683,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0808427362480552,0.0273445517958912,613,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0909159558792215,0.028181558392043,324,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0893049791175279,0.028289517823458,196,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0925870327704995,0.0286440239757475,505,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0845241622295463,0.0289606241207576,314,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0858644628106509,0.029197650886984,312,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0884846910418732,0.0295963001422072,76,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0874123041229583,0.02995662553665,717,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.419328086150456,0.0304968845217442,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0823217133348057,0.0305494594494014,276,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0791323779107933,0.0315942835883608,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0854383578037761,0.0316400250365,673,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0828929221414177,0.0317357428542653,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.094012593241941,0.032152690906465,94,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0804092647625179,0.0327997511709019,670,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.086983240632363,0.0330047816073254,290,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0865369710230543,0.0335340978633735,262,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0785009567650362,0.0337437281684599,473,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.167225974722351,0.0346291431127702,459,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.103817286900042,0.035612979798811,569,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0912970275742165,0.0359088424955302,136,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0861418405130026,0.037585555751695,632,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0822104150087564,0.0379245164861402,416,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0878420162588997,0.0384072013369382,540,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0809195103760756,0.0402987600917397,16,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.449276130339615,0.041389858199548,248,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0845961843177871,0.0417430517434491,731,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.105029163151458,0.0421981070195186,370,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0856476550968026,0.042307891650959,116,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0869331498486529,0.0435802741316948,758,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.166680361039033,0.0439470219331854,171,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0694619113588594,0.0441064664212961,530,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0779680366887851,0.0442156585286149,211,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0788846019956657,0.0448970149523097,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0836334279383783,0.0450990108317286,426,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.106020333524534,0.047706859125272,581,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0772280034563027,0.0477223152054762,410,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0792525788988201,0.0484236669873009,19,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0807458841002175,0.048695291116822,119,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.282509183065803,0.0493517208909636,529,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.065488400721921,0.0496857080685555,699,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0816637915645874,0.0501869046087627,409,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.072163028221413,0.0503054639518773,332,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0774420606781981,0.0510021504195165,488,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.100049380201384,0.0521139888368643,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0922410538142295,0.0529167138991099,191,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.374212556430252,0.0546420321857177,76,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0680462713404117,0.0556036543135188,371,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0743692657264152,0.0561844900662429,32,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0767591444415306,0.0562256431482053,189,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0704520372678601,0.0563877312607722,725,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0993885068530379,0.0566550438295084,756,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.130963255717406,0.0591606000762313,651,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0708515690197607,0.0593713053727829,301,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.100401106935921,0.0594117722055523,507,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0677343562755726,0.0594594624778775,363,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0729976173282222,0.0620656042255938,465,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0663538788470778,0.0631538412851749,592,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0712275250373859,0.0640342498352416,666,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0696313057533551,0.0645933248842001,3,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0771907239394507,0.0654970439520271,559,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0967306023856492,0.0657827599492785,651,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0732534139259317,0.0660470685517653,693,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.06335273333828,0.0676332386968618,33,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.067516316544048,0.0741848258839147,337,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0668341162839587,0.0748596935861428,696,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0822648548841061,0.0756656611119692,529,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0928815190515426,0.0758333306400711,694,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.11873609553521,0.0785793758784369,580,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0755604460390522,0.0791600322298429,750,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.065970342830911,0.079296916385236,723,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0712069063663941,0.0809443512603814,698,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0626740900519524,0.081676433021173,251,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0701556147546128,0.0833873730718169,424,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0587982721742555,0.083988822332588,721,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0699476413141957,0.0854379730535011,628,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0605342363874977,0.0855054181444578,555,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0580618281850561,0.0861200596454877,437,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.116346116444383,0.08982721453088,669,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.061244088545488,0.0907782473247616,401,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0667281785404307,0.0908957993517074,431,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0782846352396059,0.0910580085626328,534,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.370041847707826,0.0910655257195808,311,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0620352541549204,0.0919648668524812,253,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0662941452138152,0.0963821018899514,96,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0527180855416879,0.0967488755563274,257,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0662125905829949,0.097046635505775,153,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.067877062964366,0.0985328248158559,711,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0600024217200181,0.100480322990059,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0706930562489153,0.100944967795841,484,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.145449171911495,0.102875866146709,429,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0585222517618481,0.104669817614336,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0671695238482992,0.104780163481552,193,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0743435507764038,0.105705988854676,681,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0867502719593042,0.106851124380197,349,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.051136495685651,0.107325957886353,353,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.095612680375265,0.108939779126153,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0576767116887064,0.110809674260822,209,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0637174672100214,0.111676967907032,521,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0633707551582916,0.111952751128424,205,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.064133404168395,0.112021465282081,187,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0562857328092203,0.112374787882808,570,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0642109090088803,0.113923220565631,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0585034684169178,0.116588889559093,4,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0691034408467672,0.117015545712545,590,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0606708599510075,0.118344926587764,507,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0675589634081359,0.119503802791769,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0560017377200307,0.120077732896585,1,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0970828105344596,0.12029709485745,754,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.320742080397805,0.12198404573367,536,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0610007280626051,0.122440595695002,625,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0612769526510119,0.124060808879937,41,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.10606918120517,0.12436782040919,248,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.055929917698622,0.124454110593105,163,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.101699421300118,0.124801656568018,663,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0590134157908218,0.125526399674997,708,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0543963613908353,0.126598838192513,152,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0629859071163179,0.127983318443982,438,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.122087867688698,0.128808143450545,128,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.054947846809496,0.129259128307522,402,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0802279042901576,0.129688584025328,38,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0547998994648894,0.130043101624034,225,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0537432372715837,0.131273465740583,583,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0803010702190194,0.131426196674922,234,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0578095573140227,0.132717415037792,344,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0630314616430647,0.132928798460624,525,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0627964812042052,0.134025978808459,449,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0569214694542329,0.13432887276956,661,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0564867051234312,0.135383617844943,446,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0577121569066888,0.135757772334034,91,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0579751520493782,0.13936473814021,322,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0536519095516026,0.142548753980611,509,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0539175167855881,0.143005387138532,213,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0585622826680604,0.143285590568673,89,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0756966304660627,0.143433578816547,394,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0707516713842405,0.145708309246301,737,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0557408306246806,0.146837762265285,47,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0581408956904706,0.150334500685714,713,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0552011060593506,0.151411054081969,562,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0612927976174498,0.152059499258922,366,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.055539276591132,0.152972424534337,400,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0574169579680941,0.157656644290614,511,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0859640223994764,0.158540503519134,121,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0821185093332374,0.158949605826873,231,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0669948005497803,0.159304852605941,544,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0557781790566473,0.159464119091901,466,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.069178716397891,0.160442329452035,692,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.120203123315608,0.160909636509547,140,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.188024747794278,0.161201960899049,697,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0597243512086484,0.162206798771097,655,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0562410698060474,0.163525473245222,547,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0566205954884547,0.164492901335985,674,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0540132921795434,0.166072998823074,279,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0573391870696755,0.171353737358536,605,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.056756456904538,0.171662513760494,629,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.049026435945592,0.171704747082031,260,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0501565681258295,0.17251136547814,228,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.119615312141496,0.173603108816262,161,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0683947805949184,0.173636822918047,326,pan-cancer
