mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.200450586192125,1.42578860977746e-08,3,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.198728789725362,1.29945720441932e-07,550,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.190693424458327,7.45256880602449e-07,444,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.170197148533269,9.36281756357483e-07,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.174487114431711,1.2326183932315e-06,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.187167094233449,1.34158179647999e-06,44,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.301210801628649,1.83097203089284e-06,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.158715378859721,4.46077827019792e-06,753,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.158506135959767,8.1362899216342e-06,214,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.147637215256054,1.09304300884926e-05,298,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.16619133086298,1.58382759550612e-05,536,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.149297089162256,2.0174914195962e-05,223,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.137957938996874,2.11243687846932e-05,494,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.157668263359664,3.0793173896463e-05,307,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.138708189238858,3.998393086886e-05,592,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.158662080709964,4.21638284308197e-05,36,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.15368789358914,5.05321492402901e-05,262,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.158428023496062,6.49861009994757e-05,84,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.151563425319567,7.42744070471945e-05,125,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.161905175468992,7.47221085686918e-05,639,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.134964330555044,9.12125350359019e-05,518,pan-cancer
mRNA,gCSI,bid1870,AAC,0.241098018897752,9.89623218630651e-05,78,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.144610205085333,0.000113864008023721,408,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.13215725377697,0.000119762671854529,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.128718369360532,0.00012623928806655,34,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.146169040296298,0.000175504690180371,612,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.136829532487487,0.000177596881350394,553,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.135415021173119,0.000180184980055667,382,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.129629983724739,0.000185543080783839,743,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.125792279530021,0.000204762662543947,1,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.135874676654021,0.000210072921804591,614,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.182671960249816,0.000217913960230308,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.132589110627239,0.000266686670460279,276,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.143014854605231,0.000289980657827341,691,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.123818780780828,0.000402596938680855,445,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.133167825751166,0.000402670016113882,713,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.125712029644919,0.000436802114772329,385,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.124415619848621,0.000450594806064457,340,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.128693702099077,0.000475954151749746,631,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.161322303138841,0.000490246439618076,544,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.137221307059451,0.000509781446172891,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.134858565777247,0.000520915560896238,427,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.120606675273409,0.00057040760997518,221,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.119013732645592,0.000593136074069023,523,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.115147301686109,0.000605011493259202,687,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.134152331620914,0.000649283032102607,280,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.132889258443702,0.000700919578314197,428,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.120478795683549,0.000740444767115088,386,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.113713011272452,0.000743002754094509,363,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.127170469520835,0.000749990043403533,515,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.116727595976733,0.00079898325560681,328,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.106191390455323,0.000835371060656842,411,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.132749640641913,0.000866121758257241,531,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.109381202171628,0.000873714340982942,391,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.124684195435583,0.000929343500255988,456,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.185955257832828,0.000944728912324538,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.190706178832897,0.000959720976024155,535,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.125345174990931,0.000999860304048902,196,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.124490321733281,0.00101911685856998,508,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.130962755605404,0.00103164693124956,540,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.122292700922196,0.00110963400167605,397,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.122440727931863,0.00113960280383635,525,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.124706448578381,0.00121699810842101,598,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.10255153913416,0.00129415076831135,561,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.110556368439216,0.00131467029753301,317,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.110033272512029,0.00134409967219963,228,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.121946274623243,0.00147706895212127,380,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.117373005473265,0.00153276413623823,77,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.116341182995858,0.00159462815876105,481,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.190204232295799,0.00183113916234549,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.111259512535392,0.00190469895569428,47,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.105957902431844,0.00190506618495802,582,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.120691152233589,0.00193747289354501,79,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.112282579691548,0.00195045023241119,344,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.111988449395387,0.00197356528377984,562,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.100142307791074,0.00202208965740201,354,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.11719740359076,0.00203146851406379,206,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.173805812103264,0.00208754368117808,443,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.115184357599588,0.00211379338301828,322,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.11231670192146,0.0021539780468952,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.14628142355515,0.00219356763311706,692,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.103609555755951,0.00231599003394194,676,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.11782991535411,0.00236861772143262,283,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.12329519784841,0.00238508309488056,406,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.115199796091097,0.00259667834642463,60,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.100994910500496,0.00267204027414275,412,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.10901622384912,0.00269178800207538,81,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.116384430449,0.00272215786847639,31,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0904740463190264,0.00286202949619042,353,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0946361252334764,0.00312842884412008,721,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.11285844550307,0.00319439639415018,296,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.111287429509676,0.00339787229194371,350,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0968220810807486,0.00359433205537169,338,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.106017872952454,0.00392390942965225,647,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.109672595308205,0.00396121486732917,712,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.112202399138639,0.00413072581174851,290,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.101382270777042,0.00435608320355424,640,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0949867335777505,0.00454436029140174,202,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.110720193048537,0.0046098741895107,188,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.108123194485015,0.00464045222899031,17,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.163273553992288,0.00472503534623567,45,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.144086332707519,0.00483634176464487,176,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.100969690372225,0.00490590657373382,379,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.104857174053208,0.00502661383304824,379,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.108460308657579,0.00508414202913126,299,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.102956495092935,0.00518786962544696,701,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0988503880492192,0.00528214515318563,57,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0881567768474457,0.00535860791100191,555,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0990786572345495,0.0055082040514509,696,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0965053100170061,0.00571152173089009,387,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.164993410610814,0.00577730532328317,217,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0913441866571068,0.00592837406949173,649,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.105089139133171,0.00602522704125386,514,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.104927548980163,0.00617386869777012,674,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.102965332318685,0.00620027855491305,351,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.126068764739242,0.00625528001517399,15,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.16004777363393,0.00642131508731796,735,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.105783483419199,0.00662437055549139,321,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.099203614253465,0.00669791085265574,28,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.108063638878941,0.00678703861818266,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.101550749500012,0.00683039916922297,96,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0970544302319597,0.00693650779851355,301,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0951582546977357,0.00711470021141429,467,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0914509424838882,0.0072587272240845,383,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0806287383597623,0.00737273859046399,577,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.10667923677706,0.00742231863731576,72,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0955857146569855,0.00750968774347635,502,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.100110881233684,0.00751021844370458,22,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.134356675727834,0.00770729988267783,581,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0935234568380662,0.008032817594911,332,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0963498549410676,0.00842297973593994,226,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.1434907424792,0.00843875984289019,643,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0890489609441816,0.00858839090604555,558,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0977772897412461,0.00870537401352101,93,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.109884356959152,0.0091550794153493,607,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0972677229835546,0.00951361436612191,319,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0847495667872252,0.0107349349845235,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0830122751331326,0.0108302339256536,609,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0991971652356172,0.0114487721343885,722,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0899168705782244,0.011798711152748,476,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.170134658702366,0.0119491010737482,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.290915595466469,0.0121068158985343,129,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0821499364278413,0.012319338241207,438,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0858940689921577,0.012404107813386,163,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0958401611018997,0.0124305592220732,511,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0819124029508524,0.0128909746714508,398,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0850861518771666,0.0129440369433322,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0871407488473002,0.0129782095105826,529,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0882953443081949,0.0129797207859756,25,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0854314823933418,0.0130006765377351,556,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0833666727126592,0.0131002308309274,750,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.093249188340134,0.0131725851529817,187,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.134528623486522,0.0133122382185029,99,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0965682757786705,0.0134050279345876,388,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0975598264546752,0.013649105065004,750,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.127162141049844,0.0137853858834226,268,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0809190965049414,0.0139966431068303,690,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0818554669671154,0.0142738594502458,430,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0960567883278131,0.014392553808191,537,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0887778832305478,0.0144097839903483,249,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0963485435924163,0.0144819301878987,342,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0965468011845479,0.0148250905260283,724,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0829865770115485,0.0151039037823217,759,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0932296101578094,0.0154338319993208,53,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0821611129701355,0.0159118309827344,583,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0833519529542038,0.0161416151266522,401,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0791351369472138,0.0168377133795677,190,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0884010550709823,0.0171679884701118,727,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0976015353777743,0.017347735200303,158,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0815140967881654,0.0178526170881964,368,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0778503210088623,0.0178790677804585,711,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0810595892556862,0.0179884908118968,225,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0920553869132369,0.0181939508066488,316,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0913112047563602,0.0182689146264366,119,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0983441565107132,0.0183110494401624,573,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.130850125263722,0.0183451521376136,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0953963496428745,0.0185075222726886,230,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0891991752482303,0.0186873274316699,720,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0927095781601008,0.0195770125855796,70,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0869747584085145,0.019642878501856,59,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0900656838331957,0.019851834479199,343,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0964338765809764,0.0205128682216876,115,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.104167929373189,0.0205870788777007,511,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0827932432199913,0.0212295515340216,89,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0884052568478353,0.0213007755832983,87,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0779415515639854,0.0213593611713595,63,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.126705076094563,0.0218170374787938,105,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0761873889343075,0.0218646395368285,382,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0840001520388692,0.0220637192014792,659,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0829634197259492,0.023515817643921,314,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0824595581375014,0.0236002267589299,270,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.178555186043035,0.0236080394363472,134,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0889123391931014,0.0237047421610818,288,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0748435789538961,0.0237501408125669,736,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0829290857135243,0.0243159190176531,91,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.370322502110073,0.0244946205254804,77,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0857587745307549,0.0245232484281009,76,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0880089557482472,0.0253035928877725,257,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.113815904404893,0.0259059189327225,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.114213683293746,0.0267021179974602,53,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0846662600495478,0.0270898955664155,717,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.291633654032738,0.0272211850829893,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0861708597406857,0.0277010736622511,686,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.1146601962833,0.0283533297435471,29,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0725389988837492,0.0283919606651643,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0816460868363978,0.0285331293168716,16,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0791420362044765,0.0286931516945318,345,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0709709141967082,0.030391903172906,33,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0804971446725313,0.0307801715154551,480,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0678286333440031,0.031486650638104,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0834984699782088,0.0319882787295108,43,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0857279292358852,0.0321147092008216,240,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.13710495407186,0.0326846491137886,686,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0695624216480048,0.0327538187502381,39,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0912764622281809,0.0331363966299643,464,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0789309389650101,0.0339733476438003,177,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.074542079901538,0.0343116349815055,207,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0808458960540342,0.0346814643301474,141,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0838242285188002,0.0349207979161203,549,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0821120160354799,0.0358566614170617,684,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0807503584476255,0.0370101033822467,263,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0921360443302901,0.0370409350375618,439,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0779733373979751,0.0377723683593268,404,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0783186145242023,0.0378944418574735,396,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0763962747847662,0.0380675860803558,180,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0760691840760628,0.0381815017395672,372,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0788962952581823,0.0391152493183215,533,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0615215238060446,0.0394697638387459,257,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.116658098631945,0.0399961629390136,54,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0826904992979051,0.0400739134919712,667,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0766295139894505,0.0401638053011592,478,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.090762343904146,0.0410921336261651,534,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.122943280762091,0.0416809330943168,320,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.118714370773908,0.0422642280493904,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0733706640501919,0.0428306338713302,557,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0811971530997742,0.0428881932741148,289,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0693314069052677,0.0439514248952388,274,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0972430352976559,0.044768267008642,234,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0784637247614684,0.0449504290623102,395,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0785453088495091,0.0457887518913025,381,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.113440648873173,0.0464531938877555,262,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.581886882566308,0.047161372293566,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0726753970693433,0.0473185585399544,663,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0737705227782092,0.0473563519905139,364,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0735322738497196,0.0476468741557216,59,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.068262120518649,0.0481776661355283,613,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0790363982917779,0.048623562224061,55,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.216377285250103,0.0497667852862325,730,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0748925044455497,0.0512980225056877,314,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0608377428302766,0.051505308091117,290,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0757039177497859,0.0515856311925822,244,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0713179649326281,0.0521248486859517,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0879361614931741,0.0521759497285286,291,pan-cancer
mRNA,gCSI,MS-275,AAC,0.11718446229791,0.0523627779938334,468,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0871159128443354,0.0523720033678473,529,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0784684714168309,0.0551188803990421,71,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0724692028694666,0.0552657699513106,448,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0709008848408777,0.0563459755055721,48,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0764105531096677,0.0566499307969867,65,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.077007231739843,0.0592360061059587,738,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0689672683363996,0.0596610474444918,51,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.073290574616305,0.0597557095616302,86,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0734603383877073,0.0598454646323563,135,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0619153034293671,0.06030423899046,27,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0736068163455164,0.0627869944795615,566,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0729127319882267,0.0635910493976393,107,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0718772263554804,0.0639819322500119,574,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0607200017721157,0.0650422719295975,489,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0676293708947186,0.0664061884070932,522,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.107174238636583,0.066501816578713,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0666817629071386,0.067470335738551,507,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0724572813608494,0.0678625572950603,324,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0616997199878845,0.0679045147845533,157,pan-cancer
