mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-480,AAC,0.283686244898336,3.41666052210942e-15,389,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.231999914619381,2.58632642972697e-10,642,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.185701302956824,4.56187370111062e-08,48,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.253360938564216,1.07307436152133e-07,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.185138493031797,1.44400050874972e-07,125,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.228314684379285,1.01716018682601e-05,316,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.125145782729865,0.00048703434317282,127,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.119122613052276,0.000683503982586783,141,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.169472523393366,0.000696523719664736,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.176364530605407,0.000906221237633009,686,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.118276044787206,0.0013058327755418,454,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.101070155161916,0.0023445944033389,508,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.112674981721416,0.00243388802843544,484,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.147917452157102,0.00264466993075454,643,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.11073747871593,0.002910671159405,572,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.101300402802187,0.00313650295685477,567,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.144135897894556,0.00445294748434518,271,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0917661684455035,0.0045160462705111,221,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0976494290734979,0.0045286515985352,16,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.159268527525967,0.00485377870609972,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0919504777380508,0.0055687755145411,275,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.132243593987057,0.00808359526953122,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.183507902421871,0.0088935561328535,68,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.123071568261852,0.0107616903343696,535,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.135803421946317,0.0119475560696764,97,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0826478851835046,0.012278974142693,634,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0850039087649151,0.0126263167305341,481,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0733636736937046,0.0133106256682507,298,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0915775654253542,0.0149586668370155,293,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0911168157438827,0.0159063468815938,493,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0730960768563369,0.0167925787186207,555,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0857369109544099,0.0181344706691271,675,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0859781614123232,0.0193611089042533,540,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0821140808254392,0.0194488782344287,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0784761179831404,0.0201201589360958,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0722259954288031,0.0210214620073237,363,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.085611342519769,0.0243832669083196,182,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0694709729849724,0.0254958104859916,57,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.070640347922658,0.0255771950793092,163,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0778565222411842,0.0258606727142039,96,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0815887168799003,0.0261205038340994,145,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.078806943206247,0.0268045897964351,281,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.11280273355091,0.0275086441765497,443,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0739114310492531,0.0289996774944222,180,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0746713366525385,0.0293458949623707,138,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0772911725387333,0.0311238896201623,574,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0673622279560268,0.0317504608639296,723,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0777547934140185,0.0322126879992592,117,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0593927445561857,0.0325705221308965,577,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0684635190413083,0.0327363774101433,213,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.078316596601395,0.0332838820586136,79,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.113328517880876,0.0334546672011388,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0697940935199856,0.0338442472659251,243,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0744499657429232,0.034628183081376,477,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0640527156378461,0.0359207291206539,266,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0797872580671648,0.0362861737068669,639,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0705121277991662,0.0363446282353329,465,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0660306142345903,0.0377977772949609,650,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0658170732732882,0.0379624393012835,661,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.075768488178174,0.0392240815977011,752,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0618547188550453,0.0399366013839697,609,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.103380848114857,0.0403040356684294,122,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0751206829830791,0.0419099586572079,179,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0704487354522393,0.0420946803502697,648,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.091707007143327,0.0432404773094853,302,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.061560805014027,0.0438166960314813,382,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0718865596959911,0.0440199463070072,119,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0625933778424086,0.0471322078254424,225,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.070234121082797,0.0471967117634513,520,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.091287115077969,0.0473893973180106,176,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0996673243500467,0.0474365276292809,468,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0680516904035012,0.0474807090668036,480,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0727110532407257,0.047561537851704,201,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0628299146114238,0.0480182066556189,382,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0702792207780855,0.0502164662213236,427,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0627047993848673,0.0529250709899044,671,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0553664731042056,0.0532787866574003,688,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0554210696437609,0.0538297263570215,245,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0724217806103807,0.053914655036089,71,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0698170488473756,0.0560409627429342,229,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0609956248583334,0.0638869142937652,431,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0695730680902721,0.0647392988354893,705,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0632771958968784,0.0648060973526225,727,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0773781390494465,0.0650470236900285,15,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0675966391519132,0.0659141711544971,575,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0590056914795191,0.067386753253119,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0621594878573021,0.0680826546303716,469,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0578555665663014,0.0685546406947782,368,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0622231514424766,0.0707026539080978,59,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0614106736913522,0.0713296021796825,701,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0546743363360054,0.0722620806382711,271,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0621436079019275,0.0770867584005217,719,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0896283631968627,0.0786698483913846,105,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0534802373569187,0.0800624902135583,328,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0550211344958986,0.0810739092745704,509,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.060626504984114,0.0811459110964604,56,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0621404629672616,0.0817450027624271,60,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0559338249017632,0.0818516777206049,553,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0598344342897727,0.0861106271404209,525,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0623355012486918,0.0874985089960539,549,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0757884293693877,0.0891217307609446,40,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0563585402913629,0.0907063024384417,206,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0532957255087163,0.0908841204568707,58,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0574052583546259,0.0920494179595481,561,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0478145489728626,0.0947723741036008,438,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.06417268070782,0.0975911776008318,681,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0509838357927519,0.0981750301723839,649,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0841503135265318,0.099029985563538,255,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0596139034504478,0.0999388651742043,165,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0542244767831081,0.100156216636078,740,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0512387326280012,0.101726134320366,157,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0505502112684212,0.102714618875417,371,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0855475872188119,0.103519006137332,548,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.080447848208221,0.103523771086404,218,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0502198846786693,0.104495274552022,340,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0516930763109443,0.105153060755318,365,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0530659717646011,0.110446020962001,521,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0530084267809099,0.111771837162494,205,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.068785540223834,0.112321492090212,461,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0523420729767079,0.115342335595057,296,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0699629541499853,0.116508897261376,564,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0529786645521344,0.117667821089193,598,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0650532800518669,0.121153356900345,544,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.052418533706842,0.124151656215686,631,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0518610964210043,0.124211534572666,511,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0781850487612579,0.126159593991211,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0766652636025917,0.127545309972526,606,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0540157371612422,0.130764092161676,644,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0414399107543931,0.130799416789191,683,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0525560531586723,0.131144361795319,525,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.050696274416925,0.133389112780947,44,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0691659154037922,0.135108528261521,235,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0528168049839506,0.136321338302327,758,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0775789391310333,0.137639213386845,45,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0435105915047848,0.138713881877795,34,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0481999338787189,0.139531232563416,90,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.07507406130728,0.14001805399389,147,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0496826207580414,0.142063630941966,659,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0481047013023873,0.142196617665558,421,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0741735961038988,0.144778564841017,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0528058201887501,0.145254212507287,672,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0455832504195096,0.145390580338274,696,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0748906200927394,0.14631654549907,599,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0456346207072297,0.148103519678131,337,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0412532801552272,0.148476738763893,39,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.05349001377859,0.149996247095253,531,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0527295851875424,0.150203363214986,667,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0500194627500819,0.150974082491126,311,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0488629790573542,0.152048448110147,445,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0522510588360753,0.15427197078744,84,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0481936601532849,0.154810290706624,290,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0487343527790353,0.156949965995512,537,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0689081776080801,0.157518969262162,277,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0460078570356341,0.158090287241869,91,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0446063796909736,0.159243373846365,272,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0496740969651208,0.160886984001252,17,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0430910953320395,0.162589923618102,430,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0988873070699998,0.163120934316262,641,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0454765694991109,0.16363827004107,59,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0523081302871969,0.164720319731994,447,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.049273336459126,0.165123710051937,712,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0457288362143219,0.166783297010971,7,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0467961489504266,0.168365938329462,538,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.048595804145434,0.16869505725853,674,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0510031882263996,0.170409425856076,85,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0505964003951355,0.171697568968488,20,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0458465887197257,0.175695140128343,345,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0462389005687833,0.176840159930513,669,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.042364461378733,0.176980634375906,303,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0510493095674451,0.177090373031771,464,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.048104640683973,0.177719593998723,299,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0445020345601995,0.178721706481259,385,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0457574000895705,0.180021297784064,510,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0380027376002349,0.180066339294779,238,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0477845972220718,0.183309701118365,491,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0434720047771703,0.188200661382687,425,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0475794792357087,0.188435890335646,629,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0460956161411296,0.194548729053964,53,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0435260986934346,0.195292471556312,81,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0427327098258315,0.19590429324663,42,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0430485523081521,0.196024214936383,739,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0668669911507169,0.196319290132448,463,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0423068265903146,0.19696099017222,550,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0436698586665655,0.19726067617727,536,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0606081123845303,0.19948217969063,440,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0462335121516212,0.204065787483836,8,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0616460677945173,0.20434307243591,233,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0383361800821905,0.204418285845762,317,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0402064756295529,0.208653241042652,58,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0420334520124576,0.212773885431568,36,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0416838235631443,0.213955634521923,293,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0926956569270181,0.215740179094835,471,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0372555106708407,0.219261407476397,82,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0571448743715451,0.220280085694708,268,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0391539375724316,0.221025872959451,37,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.041977425899753,0.221101930225964,257,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.040796394813306,0.221301844109337,189,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0496362435154775,0.221490859095868,346,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0370614595228289,0.224830728575165,565,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0601368300670551,0.227620729374097,392,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0382799901143983,0.228674110988374,228,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0345963324754834,0.230060576385841,736,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.055124735251093,0.23959960488332,680,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0368877020679678,0.241865054333136,270,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0382007884885554,0.2425087615396,364,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0564190310210689,0.242555999505543,591,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0400685444435205,0.243678105692015,342,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0626084592213823,0.244639619277405,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0388697316369552,0.244831040198173,462,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0830647895900807,0.244847029797603,429,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0369605813087128,0.24781423472491,212,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0344122488155409,0.248073884923923,707,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0393755471447683,0.248395412299721,499,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0571349835371485,0.24900698446326,345,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0416519209449991,0.250806624521473,192,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0393001648262403,0.252345784429448,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0565087392058131,0.252504869813818,746,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0406329823146241,0.253636650720575,698,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0419006997425753,0.256327045772122,178,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.040431789874972,0.256724940114744,435,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0574394299583937,0.257246193632408,531,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0371217526227441,0.258110805757162,379,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0367560446659855,0.258155659026865,529,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0369674934547525,0.264787642305731,745,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.054729204691231,0.265488055341275,735,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0359980858748925,0.265589356376793,602,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0356443812874525,0.266156755990713,729,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0325995342527147,0.267423735564207,437,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0552538953908021,0.269003874528267,231,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0521869342732751,0.269235960274173,29,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.101606063158847,0.272881582087174,325,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0387730243083467,0.273018019017106,418,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0589159075712693,0.275251886147803,139,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0330329167188268,0.275300273144862,743,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0323748994706614,0.275744972812855,721,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0354825917714054,0.276368114294497,246,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0364346981866926,0.276517129235636,507,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.112891874094167,0.27851361867328,185,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0397704635705338,0.279182109271767,607,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0406144473549074,0.280697045990792,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0396131399180366,0.281252529042848,95,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0365348272251779,0.281953963285217,722,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0366241786857316,0.282206861709981,28,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0305153695787624,0.282817596815333,494,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0328301193438636,0.284517389271645,74,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0365539102779588,0.286346013225016,731,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0431265762752284,0.286446213484974,356,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0518439115102136,0.289027725301289,118,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0363322613817089,0.289457564955884,617,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0353849127128213,0.290683980753502,19,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0357450370122148,0.29072021172987,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.111635464732012,0.291193795114577,129,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0387893122010995,0.291410142896105,724,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.033156898296902,0.291829611069248,670,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0382181961760117,0.295127382141321,173,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0376249389050315,0.299745313499443,492,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0354377914676002,0.300350356035101,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0326372049518128,0.301001983464082,458,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0357803595831459,0.301918279826547,153,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0519280505417196,0.303030877920881,320,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0358722027159153,0.303937020420684,419,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0527351443699657,0.305686337531817,361,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0365813487012299,0.306794179843112,18,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.035040141834262,0.308671686204563,324,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0316894045253378,0.315302749691941,676,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0404026953053699,0.316124721526984,439,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0322934299439968,0.316688343978574,647,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0340335876883753,0.318689865781343,618,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0289140903129442,0.319259031213214,190,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0358322246591153,0.319790749102,86,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0514470779351754,0.322335826396199,359,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0325436691470641,0.326059355235135,278,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0381502114313049,0.32607931504106,442,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0527058258825499,0.328052668064876,143,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0431265361380085,0.328291714404242,581,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0303719745475772,0.328627735615821,750,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0352325785737565,0.328634178117365,710,pan-cancer
