mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,0.189747765716615,2.79739274520242e-05,150,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.124411837515924,0.000462069851051735,448,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.120328641077605,0.0010162718049871,43,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.110869489183608,0.00111689431250702,279,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.111049327824362,0.00144719543120432,519,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.121024333836306,0.00145367556024808,242,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0993577110623034,0.00349585501716532,602,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0869167177896311,0.00514396415608225,555,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0841520800007168,0.00650592632054837,570,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.728149054898908,0.00724940213306985,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.092404678833233,0.00755729894537648,510,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0913285252699149,0.00976966688184864,648,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0903426593570623,0.0100056756237469,622,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0854450149502037,0.010922413217708,551,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0969092130008706,0.011053326710889,485,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0926134604194295,0.0114369019405774,710,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0873284733187865,0.011681305136053,561,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0862687329928926,0.0120191727932348,91,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0809554545217777,0.0136783332990023,221,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.113915522622791,0.0154261004158189,689,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0833294905207568,0.0157886179514555,560,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.115057613904679,0.0166881810679302,329,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.172279271908945,0.0171736753893224,658,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0898677516027145,0.0179069717311758,495,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0815127272535778,0.0184061768208374,499,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0841921275032154,0.0212966753935478,682,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.164251247718413,0.0223908222520199,123,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0807393295239745,0.0252847194581857,149,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.083121261327682,0.0255640845802862,229,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0792395059511404,0.0277395549073795,313,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0830158740592461,0.028299030239214,637,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0760482950900755,0.0285699056642314,138,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0788676533646848,0.0309918458320192,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.155807757450852,0.033510876184342,114,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0681901144593121,0.033621874059462,163,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0794573528795599,0.0355507528613159,298,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.228553887612825,0.0366497503147423,101,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0793990225618031,0.0373173502865274,293,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.072785498853147,0.0378132686926479,624,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0762208938073484,0.0389820922920209,451,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0784593090233235,0.0421328494449446,751,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0712993451391554,0.0426145927680081,407,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0640898543563982,0.0428475837371278,432,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0663573047667208,0.0445793810905938,207,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0724612973564564,0.0470247172107116,644,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0734559247020174,0.0472225854495513,110,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0714396611891652,0.0477855440635223,17,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0740394199712924,0.0479157881514106,201,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0692438849557027,0.0479416512803699,668,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0721656671667877,0.0485628903652719,309,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0714076692919917,0.0486569069964946,57,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0651820186619057,0.0491750154321675,267,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0842864631554155,0.0494450135598068,544,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.10157152993969,0.0501810200253176,174,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.064410141875169,0.0540097851586425,243,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0702994319443336,0.0557813668500774,587,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0562185508542515,0.0567184191884472,339,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0710061549110337,0.0575536348919696,70,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0631124499390442,0.058205985167343,619,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0655013503000917,0.058917775307689,669,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.51532717351322,0.0593033447137333,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0695114867989727,0.0609719587924739,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0666357880086268,0.0611121164152707,96,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0704249544108583,0.0624775095573143,159,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0714862524702054,0.0645848066224462,102,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0647059728006134,0.0700401889021738,472,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.117578424232005,0.0703086803948398,369,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.180106073485322,0.0706805609711471,730,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0926840011722608,0.0725949348838953,571,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0837351950680312,0.0728734313382191,259,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.50990068710335,0.0750527120434714,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0595922118008349,0.0761574018868685,512,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0584765235050456,0.0770225207802687,223,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0722407501186325,0.0792727476837927,346,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0543543375552101,0.0807557795884456,27,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0612950243535479,0.087797148333219,361,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0542573047102614,0.0878474339459181,63,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.113834708868061,0.0898122408598292,236,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0618304081767502,0.0914876676221522,127,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0886346428024365,0.0941423830068578,599,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0472805587031693,0.0951027473140043,577,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.06090729898356,0.0952822260709822,438,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0859915256597842,0.0953839531505881,175,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0608693522135445,0.0979729122745985,321,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.063130353922257,0.0984203448927162,94,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0587603075482389,0.102469495307598,194,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0574993603253981,0.104041037940341,563,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0532364381526829,0.104681954389658,504,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0598776156259312,0.107221111943641,667,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0557903168772065,0.109141397576428,41,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0583613063380401,0.111705158355395,413,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0558030417145156,0.113415328553337,456,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0586236760548884,0.114697747848577,653,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0553332602005752,0.114778734257241,16,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0541399938778784,0.11642923981765,42,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0567908004073415,0.120725217173169,244,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0717010408717619,0.122625579754582,235,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0569077296304939,0.122780938153811,165,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0534261366739671,0.123093158560899,631,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0547548414430632,0.126123050270467,112,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.056432303883978,0.12643702389286,759,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0562306995346627,0.129086781627578,675,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0525376152700378,0.131667755492117,627,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0417858314314563,0.136695733221417,265,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0523183684592576,0.139119726217205,460,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0477072801139993,0.145375635975218,316,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0506815054185252,0.149637621024942,351,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0502986658813502,0.15139074498697,312,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0507927995134322,0.152251138892563,620,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0420740676222197,0.152420668021742,198,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0720765829616227,0.152863261251962,122,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0781246411714207,0.154825743540752,375,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0517226965912463,0.158060695904187,684,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0663382785559572,0.158249795418591,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0543016175094206,0.162562864594502,573,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0528421492408757,0.162876549632088,184,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.051271254531313,0.163975564092067,107,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0521629486782858,0.165423378580184,635,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.043850968830967,0.166023672110113,152,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.046940412299451,0.167269033972589,507,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.151946524588507,0.170126372027667,129,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0476963300898976,0.172145336326352,727,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0472540384784013,0.174759297917698,617,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0470883507075337,0.175438457364936,700,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0451154538798267,0.177499381865206,5,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.056867954206396,0.179597648755528,191,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.047747350248602,0.183529618848896,520,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.101224304069215,0.184139637056502,471,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.047542720358955,0.185368122568553,72,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0444474178457862,0.18638317934912,476,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0511308795640982,0.187935591097843,115,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0495477076052058,0.188019784539333,24,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0488470946609594,0.192937941539026,179,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0484410774733361,0.195910270018277,222,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0633543697816258,0.197124771283373,118,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0470892044872039,0.197986971141732,30,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0474236642538529,0.198548660838485,117,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0456271402052955,0.199226053273774,89,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0427008266593742,0.201325176977063,453,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0481607316437788,0.207957656123238,71,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0440362860933165,0.208278256427161,625,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0367922843085822,0.210660078217002,290,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0432026830763615,0.212608129541029,618,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0857111575995487,0.212790712120089,9,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0380022179313102,0.213555645724024,609,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0434986233024452,0.216001968139503,319,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0445190701782615,0.21700287779768,477,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0453783332602348,0.217174697614669,104,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0891998248480125,0.220152139882855,164,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0464928550725711,0.223521382524507,377,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0380418791105175,0.231931165825068,303,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0423782101687947,0.234531415998721,479,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0368402642029126,0.240336785189044,649,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0443018076757211,0.243067334438403,484,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0361823419394642,0.243571664150028,133,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0559935894845788,0.249580548216821,707,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0422571876702676,0.251396201307668,492,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0413727335660098,0.255432173825409,18,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0422061555770417,0.257268432385913,80,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0574071862489963,0.257918036270429,643,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.081708590339026,0.258886737553145,171,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0367402916323178,0.261058373809863,455,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.04322667797035,0.263178607031066,170,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0533443190833305,0.26408987602678,268,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0359029056472971,0.265379690137856,272,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0417535494313644,0.265906538250423,470,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0383184603424448,0.266682141617334,203,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0344867841904811,0.266955056495712,565,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0377964130158111,0.268845424577675,663,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0405955125941699,0.270860513279516,240,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0414804504694738,0.274426355368106,447,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0532886570737869,0.286379467674036,254,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0350282342747422,0.286429337936464,4,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0379801373285482,0.28849951212538,141,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0427444245327438,0.296462478451517,439,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0764932679955634,0.296854262927294,68,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0361885078539445,0.298209059645708,518,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.037702528594651,0.300314502991935,52,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0381098597816846,0.300777495638978,594,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0379374760058044,0.303093276379299,657,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0327047002407842,0.303159169959658,363,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0526975942767105,0.3035404359019,162,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0384678078748768,0.303965640218106,540,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0371525436492146,0.304032161394167,53,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0369988999784238,0.304587302537244,418,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0358304920494788,0.304693258872117,660,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0371733970317218,0.305473352920476,693,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0343493827911101,0.305492201129434,502,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.032903082217141,0.306543495224095,699,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0324964418613234,0.309123264152294,412,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.045982919893461,0.309325678421707,393,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0748641921387794,0.309846094299768,166,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0354205489604813,0.311983858828114,706,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.035434240828452,0.313712388978033,153,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.118474831964282,0.316197815252111,131,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0360849368248997,0.321000094670019,193,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0398670436461873,0.323033685323342,46,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0364237918958362,0.3314827872414,724,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0311786977489267,0.331553356212446,676,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0314140681585717,0.334230110220239,212,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0263336012300624,0.335198232827899,264,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0360597325530984,0.33747137266669,20,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0354572390594976,0.338209153820124,593,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0425442041342144,0.340165956164027,326,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0359428851590067,0.340349321108501,178,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0346748965173965,0.344439502148112,135,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0459035507704382,0.349182771275221,233,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0362756152933752,0.350603992014602,182,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.033753810302209,0.35258807117203,628,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0332735087298207,0.352898177061546,262,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0318342887671441,0.35465888335873,345,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0673709506513805,0.356839898228704,151,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0327236283089227,0.357190772477792,187,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0324944009232322,0.357310080829217,715,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0470723948083477,0.358271063198169,121,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0284674526287224,0.362075889269896,654,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0436713968878662,0.366483748144955,29,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0317485907913442,0.368150281731623,525,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0475647982662448,0.369191622993468,463,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0317104850155038,0.384734462154711,120,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.032226438784,0.385754676186314,732,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0315413794697381,0.390066901448492,629,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0453595286198094,0.392007974940031,210,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0275128548958627,0.392133697215568,468,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0437698571552101,0.393540333260169,105,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0474119368925964,0.394328128281251,143,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0302853078541657,0.398331099728748,196,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0320226830563919,0.399822895153862,572,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0310862644397603,0.400058577824345,482,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0320960279318077,0.402763947262927,452,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0279575197903847,0.406247913285411,7,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0413674907845776,0.406662653966824,261,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0260514519130696,0.407240348433953,371,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0329994212165598,0.408250749425955,148,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.044430142064447,0.410511565794651,204,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0309104110300408,0.413199399563985,65,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0296223586298197,0.417314412338577,427,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0305855941360017,0.419234029044798,208,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0263019980153257,0.420055175483991,596,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0292706097231915,0.421120218149202,299,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0311918384275484,0.424030200580265,681,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0276232309003793,0.430159247813085,480,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0250103233800228,0.431502780471287,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0295806837251912,0.433604697434777,531,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0283313972691832,0.434009341048584,60,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0276168893418751,0.434649917100964,626,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0270456008869135,0.434750262990036,522,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0435021456364402,0.435007826864487,139,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0428377102828957,0.444588438375629,97,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0277094978289183,0.448264320604742,336,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0327385124034876,0.448979165048183,433,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0575786893389586,0.452236806144001,134,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.028422474160472,0.452885255724122,85,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0275602956819809,0.455860637949863,183,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0287764882648189,0.455865359712943,352,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0269452339545662,0.458598537594667,428,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0252684372040037,0.458635138116076,249,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0252983548486827,0.458768362274025,621,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0249815399975221,0.459576435500581,379,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0312799358049713,0.460294658473465,100,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0250011115259244,0.460869850730702,252,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0273995098485362,0.473435039192481,638,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0243394276177528,0.474196124821724,462,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0211745117464437,0.474423144024937,273,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0307214574438876,0.475111062299215,737,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0249466812765212,0.477163155783935,734,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0247078576802965,0.477221095216515,701,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0759343818791432,0.480275345310152,185,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0239892347186175,0.481440275759625,81,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0251708643178339,0.481561015019974,197,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0257528545359867,0.483196481900642,395,pan-cancer
