mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gemcitabine,AAC,0.134226211000385,4.80253502158467e-05,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.137277062004291,9.25544722851448e-05,660,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.122277843185185,0.000137210443996277,209,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.123150716450159,0.000148354777602164,228,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.113508957781511,0.000157414307274919,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.119473599963702,0.000240877130918499,226,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.131146665527253,0.000252453366274271,490,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.102742103066265,0.000399581671349031,238,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.1061016827168,0.000427837430119152,298,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.110060656919717,0.000476473054863551,57,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.122687938650623,0.000478548586974476,617,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.105378695023119,0.000775529107201749,338,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.103636683860331,0.00111173019209145,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.102683563205361,0.00112150949930003,430,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.11330285196495,0.00112401345718149,203,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.092009468136869,0.00142603977110306,494,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.108568475053095,0.00177948206017592,469,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0967236551112199,0.00184286207993915,328,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.151349850281746,0.00186166398804003,268,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.107282745171202,0.00202298505934299,345,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.101003184206729,0.0026743865715456,5,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.141730742644369,0.00282372789861109,259,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0933957635425967,0.00289689889659135,467,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0877476345694602,0.00293218572680916,190,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0861365977132558,0.00344564081547086,290,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0927965324154365,0.00385571365479483,214,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.102246038222317,0.00430255290038659,169,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0940807975555985,0.00475935911254958,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0931895360884226,0.00484433842706109,445,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0877293931253225,0.0051837935831125,74,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0946092215797282,0.0053754808744132,26,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0882250566970978,0.0055949451756214,432,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.136437190402036,0.00564122764030876,29,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.1040726155507,0.00606476645706575,635,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0848356642755616,0.00649559727570171,133,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0767665772462481,0.00657004767675851,257,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0990375497488994,0.00675682093962403,647,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0982244742465258,0.00708268455142224,491,pan-cancer
mRNA,gCSI,bid1870,AAC,0.148017607464473,0.00714706974208592,78,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0854770975789535,0.00763192935111693,562,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.261262440361679,0.00766063929932753,325,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0944613801595558,0.00789417387161819,13,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.099977983643973,0.00838775585001339,298,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100239615628648,0.00884329589450008,406,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0836400509764381,0.00924117915572542,535,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.109829933016198,0.00930022520099164,697,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0878543589441983,0.00947456973449035,514,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0766275305560656,0.0096905237469937,198,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0758714233581773,0.0102005749174768,695,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.104139788189266,0.0102637284394477,590,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0879493465720353,0.0110583371964756,686,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.1372785222973,0.011078047420329,67,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0891848614704806,0.0116580837351275,563,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0896249985071614,0.0116766495950962,319,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0852789276661673,0.0117090217427737,693,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0765935371787434,0.0117624987733081,1,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0799256016013973,0.0122757870636088,723,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.155063166071758,0.0123587134169485,440,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.089376259626048,0.0124218523083917,448,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0841858278924547,0.0140895160196936,343,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0902033786072587,0.014234691161204,682,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.13579068260549,0.0142428873121033,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0901342657781654,0.0146792480003433,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.102402601343495,0.0147120634730251,439,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0790681160708024,0.0161172414989412,213,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0753333688809035,0.0163134841461658,224,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.10870668769151,0.0164773931933738,692,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0802840023894944,0.0168640200999262,421,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0769053068078632,0.0174473299280496,458,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0802209887404927,0.0174591259698514,42,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.077713713164506,0.0176920357015116,647,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0773575418844245,0.0177236042743294,314,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.125481245257889,0.0179967991678116,367,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0868072395179126,0.0184047094629588,574,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.068905088292451,0.0189089604401317,736,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0832740384178202,0.0190606723569444,456,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0826062468472935,0.0191199184143678,622,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0777303999678231,0.0196887566504201,542,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.388617212145961,0.0199232095697428,663,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.084947484848931,0.0199997699343356,623,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0816879052206137,0.0209322154197255,626,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0834576878631758,0.0211730431563658,595,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0806388605458913,0.0212948637509651,372,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0784696658732211,0.0217282528338912,621,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0781255691981948,0.0231730103504637,81,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.066113139522071,0.0235065908794352,489,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.10679060189785,0.0239189018412898,747,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0728349578787061,0.0240036111214462,676,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.112965870346407,0.0241836911457033,261,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0739079066766305,0.0245939278584297,496,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0686714708602524,0.0246920305865581,251,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0693626479781956,0.0248416711939387,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0733877704244046,0.02499982478818,212,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.124707417076151,0.0250820914096776,375,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.104605231165938,0.0251469697184598,235,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0738081237516765,0.0253490818668527,32,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0765196213790217,0.0253887316418996,444,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0808809322117228,0.0254990492240877,418,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0861956524587742,0.0256708529288663,464,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0809639654659628,0.0257124871813972,60,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0720247296133405,0.025731612773925,382,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0827909297242739,0.0262672292330426,117,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.10055411124124,0.0271250987257964,21,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0722476512481495,0.0271517309939288,368,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.104039318012599,0.0272679827575448,417,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0751067044991484,0.029052616816195,424,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.110588394767034,0.0299361844869365,99,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0787569458614191,0.0303798853692814,167,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0680704516872146,0.0305046411421363,654,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0707411279198985,0.0306265876622499,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.073657436459017,0.0308124665108613,19,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0722733629971673,0.0320788368375845,476,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0966636326131617,0.0321820480066627,461,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0692757548913404,0.0324432958300437,509,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0951675721425087,0.0325269739029739,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.107247870256993,0.0332943201674783,231,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0716470923122633,0.0336863082369407,514,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0743945606852659,0.0340168201570725,627,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.108048436308618,0.0341040377922605,345,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.071831002573545,0.0341316553345695,502,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0740984292198849,0.0353249350606899,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0730026607563203,0.0366160077091299,618,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0700665951694778,0.0369911980059955,195,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0721890958276828,0.0379487596143392,560,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0782231096349767,0.0395857935825204,616,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0632268790097765,0.0396988508789251,317,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0776103763251384,0.0401717537609008,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0769485290956443,0.0407143172117206,95,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.146625267362092,0.0429424242485375,114,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0707475261788068,0.0430252895448171,499,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.350074512278339,0.0430734795981311,603,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0794240726433016,0.0433155767248251,681,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0746189526747323,0.0433394572543841,309,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0690807993082532,0.0434777397832352,252,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0749878516882663,0.0435753518265689,605,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0600818061639742,0.0439792628175869,702,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0671423943437538,0.0456870707703141,680,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0667692043385606,0.0469246670268489,350,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0716250499005535,0.0497364187356704,698,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0705544534606324,0.0507586632421686,758,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0711692790473933,0.0521282843737196,281,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0995413776105844,0.053442224243773,74,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0574344334245794,0.0544327607636101,687,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0638103583231016,0.0554205063336387,404,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0642617963031014,0.0554614212852046,307,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0885630592480314,0.0557003502711034,717,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.104503763467564,0.0570203382925481,665,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0656153812538653,0.0572376828499166,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.062644264078866,0.0586757999436117,474,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.101741116394122,0.0588164988282591,463,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0636939649785239,0.0598773395785467,205,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.059879674029366,0.0600978271542053,434,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0604600155902795,0.0613203631381319,247,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.095978568183179,0.0633266139168657,162,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0677802372229289,0.0638382478444446,299,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0906821544321249,0.0641095822503425,262,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0717949824094875,0.0646082217861339,484,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0644209918190018,0.0648907642881933,522,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.278991349607533,0.0667973193017341,725,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.053601972519926,0.0669451218142049,438,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0767103657851006,0.0681101474769233,534,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0709245509167608,0.0684263769739956,94,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0571851934536671,0.0707150596549716,3,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0673301074929249,0.0711895589765291,70,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0673162082638239,0.0717576733930645,173,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0988779339083267,0.0726710419880819,204,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.068390714508458,0.0728396839899556,230,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0685177482449022,0.0737168766006956,637,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.203808590249772,0.0738708279898607,129,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0516389039129201,0.075623472654298,39,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0814355009231279,0.0778501358770209,348,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0775725616220176,0.0799366941770383,433,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0624744977147455,0.083345617866775,196,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0615734764070613,0.0837777541330377,47,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0712540042067218,0.0844061508755893,46,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0584151290734511,0.0844452359494506,446,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0584130927205634,0.0853289701971523,464,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.055423438044986,0.0859307186949861,63,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0668496562026412,0.0859603517061949,639,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0564268918969096,0.0871423138731857,671,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0544223284658734,0.0898962756119689,157,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0730117376166649,0.0903247008565534,589,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0871231003434219,0.0933823340078882,320,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0507299402840002,0.0956884121929057,721,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0579292597555735,0.0958311743591925,659,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0612582100905129,0.0960014538948666,395,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0600088604086913,0.0962079698586299,448,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0536735192994223,0.0968603196790828,225,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.054156418041829,0.0969534868773905,614,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0544962728703675,0.0986878119005508,59,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0608647027316998,0.100313257215613,491,pan-cancer
mRNA,CTRPv2,968,AAC,-0.110454848753167,0.101416438839375,9,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0518259182153117,0.104346959911567,750,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.058119150968231,0.104923592639328,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0506484477489088,0.105263755304619,570,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.274980494106879,0.106800935095677,311,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0567667970756738,0.107833202040381,72,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0567596953922988,0.110091518767026,715,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0768472441537217,0.110304840799638,176,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.115678593442461,0.110442627765899,83,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0901149094606145,0.111616886854106,143,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0520687989218176,0.111864061069509,553,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0532620007810095,0.112364679474405,673,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0564219945989646,0.112659192597872,56,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.110905135490936,0.114127370981881,305,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0568458352711554,0.114514730422127,141,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0670265986005768,0.115450484377718,100,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0584042941363024,0.115604926982777,321,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0500478301501141,0.115897692567402,371,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0680087819486441,0.117427976715984,334,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0513010749115214,0.117767399349628,58,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0446654532027214,0.118051625296803,577,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0568771916311462,0.119434615443557,628,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0437683721538893,0.119618273768896,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0500336569534389,0.120586822787731,412,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0580446540666448,0.123017539146929,240,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0549296787919204,0.125001074780325,525,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.077661912967067,0.125146285585688,735,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0674684254929266,0.125275029358133,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0477741258628324,0.127327107225985,27,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0790024411693211,0.130112675040632,175,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0834222555618213,0.131035769986718,591,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0612346517108129,0.13279309478093,529,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0543633902187187,0.133388005749703,87,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0692885404762345,0.134221432888594,651,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0676258971666103,0.134238383678235,756,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.235372885463638,0.135807763555562,314,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0566086322125248,0.137452949286985,552,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0761701035253697,0.139692745185236,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0511344230281165,0.140636969267216,51,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0503861561817805,0.140988929587386,462,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0478769254980098,0.141739165874359,708,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0511254367960411,0.142031322718184,445,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.077362258945036,0.142369035576586,239,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0466640661718218,0.144059143157284,301,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0545297290406933,0.144296386288731,528,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0873489077397871,0.144885818284539,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0503665872534092,0.145693656480215,290,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0980955712217709,0.147063490966666,588,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.105524669804557,0.147178800932635,151,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.187388703042602,0.147517932806058,91,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0530345510522391,0.150615099931056,427,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0753404135618028,0.152441001885499,255,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0418983002062233,0.152530971021035,73,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0754767967093375,0.154310889453967,361,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0714786852055185,0.155628824655144,254,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0488010865622286,0.157446764083986,31,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.053658767550421,0.159483912467101,646,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0475284438636116,0.159856935260036,243,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.066161371055685,0.160580620276922,40,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0431929145272393,0.161587206188257,753,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0452880274863972,0.16226506419106,272,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.046417701664264,0.164704677854725,223,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0454177240338307,0.164731729498878,666,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0460310378956622,0.164749559523657,77,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0501204406307557,0.164759364556552,361,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0446814788867655,0.164850904726307,303,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0487930566020875,0.164929736752255,177,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0759643810552789,0.166140510881785,548,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.048555574052809,0.166770177518055,669,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.103040533041648,0.167550573745573,134,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0443448419230096,0.16794976914537,89,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0462407148283663,0.168527479774862,740,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0457458860620761,0.168871522360947,93,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0401860079519892,0.169984177278603,245,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0480918598581853,0.170416059530937,257,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0451914941491972,0.171076121768521,725,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.246032831848231,0.171617154244994,79,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0527529362527803,0.172941772820437,493,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0419042924814622,0.174575912278843,743,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.164214317820151,0.176172646688389,211,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0416649260213428,0.177720179761423,530,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0398304899497424,0.180125841901471,259,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0430617421478203,0.18058842881113,363,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0506490018491016,0.180840138811064,184,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0508236834167276,0.181851756166457,178,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.050377961955664,0.184655181582271,470,pan-cancer
