mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,0.139474980897729,4.16270130195619e-05,521,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.111909339161081,0.000130285825196693,245,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.129856268467156,0.000246851437390739,631,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.123115801933485,0.000262723164229475,189,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.10040536507902,0.000499978829139256,494,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.121935525257149,0.000516120565563858,586,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.101971198383819,0.00058918240157906,202,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.13039637470502,0.00069337088482089,540,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.149784323031884,0.000982195931820892,461,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.112240602336169,0.000985942907772191,511,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.113953429046477,0.00106504968810921,686,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.113785630775728,0.00109089623403099,507,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.106066014770165,0.00129630736816576,59,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.114898273984286,0.00139502849615342,660,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.109320222835267,0.00154855804836498,283,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.101306672954261,0.00188514422732282,666,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.104206681703598,0.00201296436661552,416,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.487779641053675,0.00250030833657217,419,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.100265354873668,0.00259346027246508,58,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.1007581509957,0.00311643419713138,514,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.102226073163706,0.00316713156487633,388,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.101467841436197,0.00329052084869008,423,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.137547545377851,0.00357380269968837,53,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.109468172475752,0.00360388362769219,413,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.11207844185691,0.003672308178646,616,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0878531393451553,0.0037502914888971,298,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.13806265809374,0.00375637220848478,536,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0845839016885873,0.00390710194236566,736,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.110542040095325,0.00441168943586178,531,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.10934782471604,0.00457651539781221,673,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0980465287975624,0.00485136746861419,722,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.109409427869677,0.00537403998192734,293,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0959615604244112,0.00570329568130026,316,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.107173585382988,0.00585435842733043,572,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0843294385535038,0.00679081728746007,328,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.114586518092545,0.00734795511283503,697,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0959053631948221,0.00773610509553193,750,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.093075668157558,0.00841528677202444,324,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0855773986068792,0.00844850197778434,562,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0733852667581071,0.00854957711918138,683,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0886148230386909,0.00863604574227114,350,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0984489485130224,0.00874144486105947,309,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.100454340416564,0.00890203547491763,222,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0851246322760488,0.00892825056248818,211,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0772647072942801,0.00901480159819883,190,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.101851366924645,0.00918756562464591,638,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.133772688624841,0.010040287140422,345,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0900857031369768,0.0101077946680227,445,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.40963774856561,0.010252248325975,314,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0858810714711659,0.0102642415288125,523,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.071593628884944,0.0114916207102905,561,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.087704996806651,0.0116044324870101,290,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0826024128706745,0.0116898783240623,365,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.096008362808028,0.0117585233699961,2,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0769215695540555,0.0117927818750946,251,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.125344299559654,0.0119063605331701,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0984364000256545,0.0119411505775956,102,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0732677655557611,0.0119670207625564,688,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0759858677396802,0.0120683983770577,707,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0984817794939407,0.0123199740559414,452,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0765050978852951,0.0125655343733456,518,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0864820435559449,0.0126538738643396,44,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0928470907764531,0.0130218524989924,263,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0904376808788654,0.0132351374235366,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.130057966171953,0.0132539471482987,74,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0721408662848973,0.0133607506346666,438,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0838217888340719,0.013424696102261,634,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.084087534575074,0.0135304912843318,205,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0749009342905306,0.0143812454543144,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0929274527911056,0.0147214629677203,457,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0959761728151146,0.0148605549811291,493,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.094435006242413,0.0148725101869785,447,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0836377340114465,0.0150251996323251,444,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.111837978767068,0.0165885014903911,604,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0944110871879525,0.0167283759414995,705,pan-cancer
mRNA,FIMM,RAF265,AAC,0.415739596461626,0.0169384555883676,590,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0878119884888029,0.0169396039439894,472,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0795577625920758,0.0174638909927408,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0883899289659319,0.02078339612529,146,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0909247109785715,0.0219304690872496,136,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.120116814920237,0.0224630865847925,643,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0869421898200725,0.0225053505359002,549,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.121835295133876,0.0232754062871497,239,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0698507985079519,0.0234127592364435,743,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.077693377815557,0.023711350903096,243,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0655720130955795,0.0246309289674604,391,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0700210082113219,0.0252445843425904,332,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0836208580850664,0.0267084058856933,395,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0659567614738351,0.027279859246338,34,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0810854672209867,0.027398416825718,141,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0829659779315249,0.0274202913776515,86,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0706749471213795,0.0278318849879333,58,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.100891542580917,0.0278927159500798,527,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0825233151546045,0.0283403951344294,438,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0709869951837732,0.0284357071579574,382,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0759257247236795,0.0284961370597153,379,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0794490276697932,0.0289676499765004,460,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0814356909468025,0.0289830776373852,119,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0735655515930928,0.0293167461286232,278,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0779782190279202,0.0294785253884103,758,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0847119253645404,0.0295880564181208,637,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.066961408121904,0.0299479483490031,753,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0717898893266201,0.0302417662787309,93,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0743545941995956,0.0305680560640664,476,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0799855937136909,0.031269837672862,125,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0730914611744328,0.0318602415035883,223,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0798796217415987,0.0325198665616205,644,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0864611557622231,0.0327180576608141,200,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0647758464365535,0.0339313930164919,759,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0614184861114575,0.0339894191641751,265,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.076536335204545,0.0340148480666598,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0683600401013401,0.0344097793478804,276,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0745323466701408,0.0345513434837769,273,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.116138527730284,0.0352721625813258,685,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0693804020685225,0.0383543172015311,195,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0694877314142145,0.0392473580509251,720,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0606426066609889,0.0395542144451293,398,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0691431920239701,0.0405055721874273,221,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.105933491226837,0.0409378644920914,603,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.114207263183583,0.0410537981789451,204,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0768504761288015,0.0410877125566108,98,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0952955935387632,0.0428074312060503,554,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0738091397987452,0.0442205213717847,262,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0670759443485348,0.0445176173792511,364,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0665379543039533,0.0451254683297288,77,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0752689489599215,0.0456467769380163,428,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0677008329010837,0.0470665300496832,19,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0632222416955343,0.0477893000924905,696,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0643382412135546,0.0486961249056913,562,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0768589514411867,0.0499562012485674,242,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0736866667876653,0.0505241052798839,710,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0940335287677071,0.0509359649737897,234,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0683264016586766,0.0513397397644102,81,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0769446815075053,0.0524876349060047,751,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.07533391892673,0.0530785456326602,552,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0744122447948346,0.0537703519324318,611,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0682769574701676,0.0542973446932517,84,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0654522766053283,0.0543062381859995,207,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0838170211255843,0.0551331814015245,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0690191264904384,0.0564769205242849,297,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0720205143683649,0.0574292234639492,165,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.103794436044413,0.0575039650135057,443,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0583222633996548,0.0584452046008461,317,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.145641989999274,0.0588172358876892,295,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0632821353095918,0.0590592914791357,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0705803047336061,0.0595226761881161,405,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0616480154965081,0.0603164661346648,647,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0598990730957032,0.0604012663132463,570,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0654464868356985,0.060685683783482,344,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0669478400100998,0.0611232077303918,510,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0557814876840337,0.0618878857000272,687,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.279461443698645,0.0622928117923557,16,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0602196453602162,0.062492903412105,214,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0687070409869352,0.0631678454653252,196,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0582688137504038,0.0635690396255604,374,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0547039728387633,0.0642851999077162,238,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.10250032371508,0.0651034973988859,122,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0709639703542575,0.0656273531718026,201,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.102697044754784,0.065793526211416,665,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0754750585219406,0.0678075906147985,103,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0636068733797997,0.0683342141108769,462,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.091116335928284,0.0694804705585184,329,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0546951293354757,0.0711162577238758,582,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0621467738857709,0.0721354497250105,464,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0687242896596123,0.0738145208314245,454,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0638091977223593,0.0743511841486967,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0702089254208761,0.0752252785171403,362,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0830042886339295,0.0754261016707748,12,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0637842016676414,0.0757368097186295,567,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0529707770093089,0.0781147595664251,558,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0768598047648398,0.0790188010877906,191,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.224399446572552,0.0793011827725741,185,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0629476112756615,0.0793035951173289,138,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0592367053571547,0.0793155169196827,387,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0969249385450239,0.0794184397490908,105,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0660378106275809,0.0805624846180945,482,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0672357383425629,0.0813650766101962,667,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0669696649798125,0.0815581532500286,95,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0589462254832434,0.0825151423872971,425,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0813493923341881,0.0838842381358618,394,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0609501075828229,0.0839947113408941,659,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0658141590379433,0.0854011294393969,50,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0623577008084871,0.0876387690809679,525,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0484110035743134,0.0879531974805691,699,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0619337343537055,0.0890571218996147,597,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0603790196554304,0.0891197287124421,203,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0964803822582686,0.091904257519352,375,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0665366916388316,0.0928995291116356,227,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0635521064923041,0.0931618668033395,321,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0859000644508706,0.0936505074557944,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0619381436216934,0.0936747101430687,711,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0526573784357383,0.0938748876208773,223,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0893891243909791,0.094863192718249,367,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0643137052908994,0.0956038239084343,106,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0644708229630178,0.0964192830940563,406,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0780392842860333,0.0964784299631377,564,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0601007848828903,0.097304857493431,715,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.065676384835895,0.097931297528128,113,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0891769702847826,0.0994978222924185,147,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0522280224319808,0.100905998955002,434,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0626366834630565,0.102301738954921,728,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0581466095115351,0.102537765954006,499,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0607426542614268,0.10369560995905,299,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0622752041265291,0.10392443607829,116,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0620686758430108,0.10406560111301,741,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0512213245780924,0.104140110077543,340,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.277730199884059,0.104961744462301,600,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.06132425977969,0.105174067663822,30,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0487611139004583,0.106443348756515,198,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0625655648672537,0.106840606167866,184,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0685685537131401,0.107761030677887,346,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0605294527687548,0.109764220463138,449,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0529290435310959,0.110873387001418,32,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0523406435666636,0.110994169053167,313,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.070494090789096,0.112552862055384,737,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0566814876344339,0.113250669582044,525,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.049097557661384,0.113592991067333,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0622058145396447,0.114437448534538,94,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0839378400380102,0.114580684870042,255,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0600306852481889,0.114777610030743,117,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0514571612954117,0.115029036348861,37,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0730246484038385,0.115056099091999,326,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0608792524415832,0.116751376906418,655,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.284458905759886,0.116782717298981,361,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.044041140491851,0.117095117506382,555,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0563109195712042,0.117380886953065,706,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0525445070918867,0.117713791252463,213,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0481562541116036,0.117759538690481,401,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.070531951847566,0.117778246058871,433,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.052906313860933,0.119344164095371,275,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0543961004459144,0.119928371430331,257,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.112117388003352,0.1215853385858,111,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.247790881135214,0.121735423654227,76,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0557827535615601,0.121807424288563,177,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0534284876887754,0.123175399124855,512,pan-cancer
mRNA,CTRPv2,968,AAC,-0.110292538350324,0.126307368319377,9,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.12494792207331,0.129003914131385,108,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0513621440497959,0.129153529656952,693,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0601601950752577,0.132944140449789,442,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0558957862786961,0.132974806801236,314,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0799639466239375,0.133149172831839,730,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.049539712232661,0.133704715210303,400,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0734249749389074,0.136283833190223,590,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0721315281110083,0.136564576033521,176,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.278338189051123,0.138687537664063,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0627125197680336,0.140468423264436,534,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0522291042828523,0.141490214632658,311,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0558348347926044,0.141661845147631,135,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.218592001542081,0.142860262636654,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0566607703358331,0.142877724557186,179,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0543520154164273,0.143894730562693,693,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0424990017359,0.144832555625533,577,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0575069853179323,0.1460724086004,352,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0663287373597107,0.146275063332884,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0480355985610773,0.146321564444971,163,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0527778600641658,0.14675676443731,515,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0815419540699292,0.147638858841726,175,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.219356990407078,0.149478667580038,255,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0730982147739019,0.149944681038448,680,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0544104927397688,0.150135748509379,483,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0782392745611399,0.150453241723706,468,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0553445829943718,0.152324888446711,181,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0540662626003322,0.154000451192131,192,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.106964133523561,0.155252034987834,641,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0460478171755923,0.156566474429417,152,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0562102704588374,0.15787299855665,182,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0488237273846877,0.158045805120604,7,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0506014628606016,0.15910435924149,622,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0465214054549002,0.159638391014129,272,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0502935512757252,0.159959926583045,617,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0505694008224277,0.16097798615925,13,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0771582490224878,0.16208293756232,210,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.049247864182133,0.162884011759498,93,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0560431661273211,0.162931118456183,115,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0409226794268234,0.163717817585186,711,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.241562808812236,0.165913481204521,32,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0475928732077126,0.166193786995828,598,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0803845397399764,0.167258895236969,97,pan-cancer
