mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,-0.116828905879174,6.24389795798747e-05,257,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.131540979637522,0.000209953565321944,507,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.117827955609618,0.000280664317797816,338,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.126770940259124,0.000317472646391057,464,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.117758336959624,0.000386289419748699,63,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.119771650483163,0.000511122282837047,619,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.106117364273973,0.000591471638419413,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.11581523127615,0.000751282708303784,474,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0986913431290604,0.000776906870860239,265,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.148349742170228,0.000888930079760878,544,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.118425273243923,0.00107301661826806,617,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.258591437085458,0.00120313047850719,390,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.106656517578099,0.00144729598809881,228,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0901984892299106,0.00150318307773986,264,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.143979950180444,0.00170714679245706,527,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.108063368580011,0.00195346438444185,7,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.104141349501459,0.00232495493712383,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.115444887128183,0.00234242076508139,438,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.100268836107579,0.00261020986849396,303,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0977291252610093,0.00262149826261582,74,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.104403415736675,0.00268375409811455,243,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0968995296213354,0.00277966304421748,555,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0910731251487206,0.00290091031688226,198,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0993753799772117,0.00291319617558643,458,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.117528257498782,0.0030691667396783,485,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0936296705727329,0.00332092855483002,530,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.102017766070149,0.00344596344150738,5,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0981969365029263,0.00359076239963371,613,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.100194664560667,0.00384349515610617,421,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.155091681027783,0.00407014672825277,273,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.10294382694777,0.00482505437948192,648,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.155430623632857,0.0053074941088455,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0911020840716173,0.00586010555582511,412,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.104344651000232,0.00707695787438708,675,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0889139736369591,0.0070958240391985,157,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0893478686568606,0.00733175632627473,676,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0902002806025482,0.00757001713414009,596,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0988600248798282,0.0077590497557269,187,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.102719262865206,0.00794688037024845,70,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.100258430667502,0.00883359147538583,52,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0837861285443171,0.00904533431726166,155,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.129045976460498,0.00987339626873779,329,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0793966600542312,0.0101686308479913,702,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.083098698517142,0.0103380711242811,27,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0842272160968985,0.0118444960812539,272,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0843543043991684,0.0122706789119075,650,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.076095657803221,0.0127247204139951,290,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.144631361935001,0.0127250341252328,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0843123075115837,0.0139986775919403,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0733631826442103,0.014490273253208,238,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.19387424203251,0.014817335886336,164,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0911860067917949,0.0156084711513133,520,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.130643554504006,0.0172833534693397,685,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.126932262432852,0.0175112830694003,261,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0835224259027534,0.017998956502824,252,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0735357618184169,0.0194309755568341,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0745026797714086,0.0198410663546485,609,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0774013767043796,0.0203749765995967,225,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0883124372778942,0.0208608089299258,710,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.117507880333914,0.0216579805852195,29,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.178550537030487,0.0242383590353359,305,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.179127473663655,0.0252869748496188,123,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0768846257945038,0.0255091601075378,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0751052329021893,0.0279972877095469,473,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.12407210254911,0.0288848852408222,271,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0764244324121971,0.0289481076994359,551,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0742379577018743,0.0336366589479794,476,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.170781611087194,0.0346304847688634,108,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0923668053778393,0.0364681105097235,334,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.117170184939679,0.036981604150948,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0982818488390425,0.0371437680795498,394,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0792109762025681,0.0373292918600242,427,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.068046230388952,0.0377163138080677,649,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0952046937196144,0.0381777197933959,692,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0673782262520823,0.0383557534859616,654,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0725792773021638,0.0405163403173838,755,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0780024748959546,0.0416122536734656,451,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0747586525905747,0.042423253792646,424,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.105081092013538,0.04257232209899,99,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0718752931272959,0.0434437757000417,602,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.163282450024356,0.0446512778057338,161,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0999624421570123,0.0446645936561008,268,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0740569313477255,0.0453477850263246,525,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0736377080387762,0.0456753401062198,153,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0638364832537092,0.0477652840154951,690,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.072677657308635,0.048376647486608,408,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0947943518885614,0.0493249821889013,234,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0718419854688282,0.0493567050287934,622,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.166840737479032,0.0496542308351272,132,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.157542569245621,0.0500739154142401,137,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0732881154806627,0.0502900180383667,711,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0639197878002492,0.0520441998003547,750,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0730340566828484,0.0521567106645799,87,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.064109387533911,0.052403021106145,363,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0701098979866529,0.0525185387614665,469,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0919557428297054,0.0529367093891494,564,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.121088330943211,0.054604676364382,232,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0696359955476487,0.0555583787603722,627,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0645996826756024,0.0561319224864541,212,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0740659665762609,0.0563694721160217,116,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0665481773093824,0.0571022575818396,453,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0678961250955926,0.0596770829359408,203,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0617125239754613,0.0596875852796208,260,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0675773231621068,0.0606925363801992,522,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0722049793462613,0.0607393290956547,357,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0744934521811979,0.0620711600703541,293,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0888285963919915,0.0629388992499072,40,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0750493223299093,0.0637864846279481,639,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0628008575001009,0.0643025358743385,523,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0652954850348654,0.0648761973443416,344,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0681048171234289,0.0666431079924017,169,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0851181180887537,0.0674746259071978,393,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0951266292040359,0.0679993736245367,707,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0687920144936627,0.0700398226375053,491,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0591592699885446,0.0714565353454158,430,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0733042709804702,0.0734264660731639,200,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0646345734950777,0.0740279771922039,618,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0714881504270628,0.0759104772740182,113,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0585344452933285,0.0815853447391663,274,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.13438746170183,0.0818561814490808,128,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0631971501936514,0.0825201882435177,660,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0647949078625898,0.0831379116442857,167,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0638339089000794,0.0841454854294804,448,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.223781156809318,0.084606147372744,61,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0622176598626562,0.0861554341570962,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0610573588890192,0.0864738123773199,81,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0582740105610115,0.0876557846586066,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0704682557210182,0.0921232848554232,681,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.05593324297879,0.0941858441228165,509,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0924377086013424,0.0947503226644638,162,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0558828216131136,0.0991342256199769,58,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.191391693525591,0.106556083354382,101,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0565858324556561,0.110391823793687,621,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0599533208378846,0.110618928707623,313,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0530277785181342,0.112675889588078,209,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0577446422143776,0.114813633344943,312,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0593769912444074,0.118579328598362,435,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0638471122451985,0.118970844453703,442,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.132523153339937,0.119347643904682,308,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0563601667977375,0.12231893830139,488,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0859334183953,0.122700477723163,175,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.447626391248871,0.125076083784177,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.079119163839219,0.129924735091317,118,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0573439593469393,0.130418463706844,263,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0740023673727106,0.130800817611181,302,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0590628605416373,0.130864849019859,406,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0561926236155748,0.131847174383043,620,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0836673563458814,0.13206171252071,45,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.058014890625034,0.13334522799839,173,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0505360375413204,0.134754340252144,368,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0545951225535896,0.135428452193322,597,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0592344708184479,0.136773017871042,377,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.07779930507404,0.138041842484459,643,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.05817438195886,0.138144593714106,366,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0532400355347527,0.138412499536355,510,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0591452765306375,0.138453689826929,102,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0808157356719175,0.138860351512547,122,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0862243472260667,0.13951318531226,78,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0570710696153906,0.139728271088994,183,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0539097422823413,0.139797935487995,59,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0530383744420213,0.140294194481423,659,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0543397956997416,0.141070191349527,515,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0799310001222168,0.143029720167173,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.05592329666095,0.143977779732081,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0558533797724212,0.14588271226247,559,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0484179731639634,0.14745999088874,699,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0553791887830074,0.149383323346075,483,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0552081414135682,0.150112259107047,633,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0543559876255663,0.150114337792635,299,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0518569569953892,0.152771156450649,624,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0496085117414089,0.156029340290962,514,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0644185851848543,0.157627593425495,100,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0529403753062563,0.159083548869746,60,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0516432945742315,0.159247722887436,715,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0452364139764746,0.16095745535155,224,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0548218921259953,0.161805615485785,208,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.107328070191163,0.161940108885177,111,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0765127673511882,0.161962261277311,443,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0504636823008854,0.164974657694888,138,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0533176783954585,0.166503469634311,593,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.11231502124634,0.167358476411817,160,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.110980931397468,0.169468121416719,171,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0538718223145407,0.170671198051618,181,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0522079282571319,0.170708074383483,405,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0450305542923539,0.171479525972564,697,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.387113339638662,0.17148877438324,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0515671566647323,0.171499579896471,693,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0557696605515347,0.171783583363476,573,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0598752404140204,0.172445388377544,15,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0671401366083965,0.174429899527769,271,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0518398988166029,0.174671448409989,309,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0539534065552377,0.17627567610113,71,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0517347347524189,0.180926206944119,672,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.110487265577818,0.181230066828003,429,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0521213993344825,0.182214539135357,285,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0518148497939116,0.183957697552303,95,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0512627941221705,0.187883615548352,724,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0478768098435414,0.188506495998786,734,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.106092377716294,0.190034642480209,166,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.105238666697572,0.191129017957732,172,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0527269924641323,0.193278084965087,751,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0480492778243247,0.204455711273413,193,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0457137710379729,0.206760135775387,284,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.101406216164953,0.207422071566793,586,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0462145694611803,0.208249718607636,56,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0460640523720959,0.21006494615877,478,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0489020992357553,0.210462475732947,130,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0479217686089557,0.21220216602854,395,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0479414178305425,0.212662864186477,244,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0437401586227562,0.212788036770275,47,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.04514654477305,0.218643014345008,48,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0678121865965042,0.219183124481571,463,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.047283603543345,0.22067068544107,732,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0452487839591005,0.222306726283169,472,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0452509208019444,0.224354557017911,262,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.378936303473974,0.224462626540427,526,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.04777026248117,0.225388555266385,447,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0452055205809797,0.225910785331281,434,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0420902041615795,0.227539911494077,379,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.051228123452638,0.229436914106021,590,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0984732120760633,0.22950070062123,641,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0450467125767644,0.231206397196227,475,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0433193213161601,0.234487497365445,668,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0506924731777644,0.236243512869352,356,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0413137091425383,0.237147776568974,502,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0429884745184973,0.238099241554957,625,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0456797304508327,0.238185323703422,84,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0427962602768021,0.238523231316155,631,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0448732078991057,0.2394487914242,413,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0421595148656876,0.239978073215162,180,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0961529771141832,0.241947601876878,68,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0439831158199794,0.243202801507495,76,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.136590324611712,0.247339663125878,129,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0383239724910111,0.250518153175771,247,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0446839576078921,0.251351629346719,50,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0443829310625522,0.251393769034816,146,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0922466883277161,0.25584195536772,151,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0444306823018376,0.259008996347193,376,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0405818830552163,0.259029987270117,538,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0405000127418469,0.260963425526579,561,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.039554710810318,0.275276738403775,345,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0407552453661702,0.277985673369974,674,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0423855376043864,0.280976596509705,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0362495317468879,0.28606241925193,455,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0412779347570099,0.287746675728205,229,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0385734301713551,0.287950064093192,177,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0583679705033465,0.289508840243995,105,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0404907541799027,0.292019690497732,127,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0407404245007751,0.293097360555944,549,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0436368476375297,0.295849348782325,109,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0415280611938674,0.301876400516023,241,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.040073734180252,0.303137771281256,389,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0375122092000073,0.304060155112822,662,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0460995952476347,0.306432834643015,433,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0394156166856112,0.307031645453724,528,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0333476309867074,0.307351248962463,152,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0551900525075135,0.30813352355327,254,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0410101525293332,0.312278026305582,182,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0402108911360158,0.313887012572057,452,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0391958780819008,0.316041189822687,646,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0479798136791041,0.32160030730933,176,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0393450075178929,0.321956960113388,242,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0379637232880709,0.322444235610915,107,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0359903264184906,0.324427995626239,706,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0386320163046986,0.325698451524284,635,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0369085747396036,0.330462554159684,647,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0363528392900529,0.331833919532013,409,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0362253617633015,0.335519488102788,53,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0336745233202841,0.338043592452567,385,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0297778260964664,0.33840607109421,437,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0368736201057925,0.33978571692178,117,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0346539446790793,0.342386757157584,16,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0380456192716403,0.342742928659063,352,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0357143937414811,0.343047347409312,418,pan-cancer
