mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,0.27355841745122,5.64787964619888e-14,116,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.241029438915462,4.62773516926396e-11,728,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.23606138414203,1.8036295819417e-10,366,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.218483833708904,3.41457987339492e-09,145,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.216367702909664,3.45931587923067e-09,120,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.22579366990279,2.06017978716618e-08,46,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.225314438914816,3.36084718685557e-08,439,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.238795829323458,3.94260850395942e-08,433,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.193907614147634,6.68846814150129e-08,405,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.195486632540764,8.05139867344703e-08,192,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.173059592247394,1.1996823906261e-07,504,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.184088395357936,1.8166533843192e-07,719,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.190527228400094,2.01598139365544e-07,183,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.216872299000235,2.28882853731341e-05,571,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.142751591877732,3.33159811679222e-05,499,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.15611633739172,4.44733173233433e-05,113,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.18250138570574,4.97651354450188e-05,527,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.177778504502474,0.000134607428808511,370,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.159924511164085,0.000187270073736509,191,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.140192619613154,0.000260258272091586,639,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.12411565410353,0.000466812553289469,478,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.127917261354775,0.000541600171803922,288,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.111421575395987,0.000830425889048743,502,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.150712226307691,0.00107759180959589,564,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.105943130814164,0.00199002662367474,345,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0948948395737468,0.00322622929376391,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.103939280696686,0.00401105589629374,149,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0919660900509725,0.00601031716633339,446,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.113407162247407,0.00636594235818038,356,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.27379356105821,0.00854938482942016,325,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.123492012182203,0.0090566089999443,689,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0958536506774032,0.00928762342073304,395,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0941657007554493,0.00992374151037647,413,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.127620386203317,0.0102530510847279,725,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0959663876850174,0.0104892030735973,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0975849810060511,0.0105104611604475,94,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.126218353841341,0.0111260684086618,273,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.08033602630669,0.0112810243394689,432,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.1342138770407,0.0166113616655359,665,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.122392326745466,0.0228115969435261,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.115312699312477,0.0240315303392946,122,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0775566130901699,0.0242974491271413,42,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0858436501710637,0.0248541949048455,377,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.084648309304911,0.0253920879273779,208,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0748329061810959,0.0255337267460716,384,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0792493630444134,0.0270054253464245,711,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0785397875083744,0.0326605316077961,43,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.074142044463665,0.0369622701644725,479,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.113631707083259,0.0374265489754661,686,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0593173023966252,0.0424646380288851,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0693508274393136,0.047754873088119,662,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.068140145341208,0.053452417902529,597,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.135438096710321,0.0535393562954993,658,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.103751766347914,0.0599778483902951,599,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0686687809212718,0.0657577145376486,2,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0597697486211971,0.0677605407330611,455,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0680731174166774,0.0714671425074954,240,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0573136168787606,0.0732668870120105,458,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0635621166552937,0.0750988678866233,477,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0910546237517021,0.0765624383981945,367,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0915940700728844,0.0772908089921287,105,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0622414059461615,0.0799361325922013,490,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0588668230553186,0.0811842404072199,591,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.056666292785117,0.0841476529163781,4,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0551856373557775,0.0864078602759196,613,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0988062831937937,0.0957192431178019,139,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0765321744715181,0.0982646925067348,235,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0575195532708724,0.0999060595566543,706,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0685335860148693,0.101415499743516,511,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0539202466838769,0.10190348958339,316,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0629167344569443,0.10305716633709,493,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0525081124434449,0.103569459476664,650,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0596011871360449,0.106211105049771,559,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0568970430540276,0.108927611382775,515,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0581638615923548,0.114093754309511,629,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0553516412853887,0.114380237119289,177,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0569727234681654,0.120259722316153,612,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0575461867739672,0.121152148865904,566,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.057449160980471,0.121605528669749,593,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0591364887729986,0.122265088155114,242,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0586473449618623,0.125097039252564,667,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0797485766669059,0.126252753430628,175,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0769885431898777,0.126639109932823,231,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0533523463565631,0.129192208310985,153,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0538469284690969,0.139031184937638,647,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0561763647902117,0.142796598588348,362,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0540263544916839,0.146035396260519,110,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0513517417446745,0.146706244139801,187,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0538821227015148,0.151543862980082,222,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0532782617770242,0.153576613894041,653,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0463214145854858,0.158613982948546,221,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0477156877610924,0.160677404791717,344,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.045284998460275,0.163233678192123,523,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0727322425751423,0.165399514289914,359,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0492081236768055,0.165672894145149,72,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0499722140413339,0.166631889982869,141,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0521878599400742,0.170198822302754,495,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0673272097882553,0.173700907610074,535,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0613000380800001,0.17423429265898,234,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0429343051303726,0.174971231462583,260,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0481973753292541,0.177821966603522,169,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0500707649149685,0.181011930295989,24,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0494260805410763,0.182855365605954,84,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0506056235065787,0.183747239224826,406,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0500429179773726,0.184420593152902,673,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0682337858450064,0.18773088345807,162,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0700378807677472,0.188492404827857,591,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0490946886919058,0.189152439703053,50,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0509579856379691,0.192202926772543,115,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0481309806902917,0.193470862034554,549,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0447646076245479,0.196751368162574,469,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0748112382343025,0.198027668646213,548,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0459819060939318,0.198728846181567,60,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0491511647735339,0.2018911581532,227,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0446219101594371,0.203518915207851,660,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0697791323377873,0.204226364677484,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0453453863097768,0.204522444801718,196,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0704559338454228,0.204728780324812,685,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0438783192049908,0.205015994548505,410,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.065711756011606,0.206808094341883,271,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0465327636040881,0.215317949831743,540,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0395385887044087,0.216311784772819,209,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0836029794715625,0.216372225765971,111,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.040430539377931,0.218492496985231,542,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0444663546579784,0.219342257317629,698,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0454500954017661,0.219563855550378,483,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0438888292676175,0.219725139613205,520,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0605810255289654,0.220195860152314,233,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0464272041459158,0.220615393062366,178,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0437732836256179,0.221170522375079,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0871715237302088,0.223058062424179,151,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0404863547281987,0.22366024861734,619,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0457015782160158,0.224375599599259,179,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0453055581902426,0.226457660080232,611,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0442341677863303,0.22913267849526,135,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0422276440438279,0.23073682189239,668,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0453764577128365,0.23295022553598,376,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0424483023644804,0.236839875154787,674,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0406085201810177,0.237497187492691,663,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0842793858246611,0.238706924220123,114,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0434701032604664,0.240085370028476,482,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0366585203237195,0.240593052771515,27,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0378663092758485,0.240707306793445,509,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0378908864700856,0.241747457917733,163,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0508445580326428,0.243939340287454,15,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0641276651810392,0.246619450170593,67,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0439512662778212,0.246925447537996,470,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0792190898848378,0.253641824749445,305,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0546018505478539,0.253793838951069,40,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0582562429608035,0.255684634973763,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0359691356382571,0.260134732761497,562,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0420084051683102,0.261751682435251,285,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0391206958876407,0.263006197387352,631,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0444277187470557,0.269609638636519,103,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0408362615605595,0.270163973394653,492,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0381107711353151,0.281673646312857,715,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0332707239082797,0.283429484106379,266,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0396789754222628,0.286510306444838,199,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0553180242712496,0.288768657985983,99,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0761873560639155,0.291502142047761,429,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0375807005032918,0.29173324384986,396,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0489277939457125,0.292843464849053,12,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0368192475220989,0.292954260080427,727,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0353467672473674,0.293046855950344,551,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0456458918796131,0.294092500379248,334,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0539916683547061,0.294306740096551,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0389122841442391,0.296587122899455,457,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0386063474337462,0.297249648134332,449,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0329930684932789,0.297800837481831,152,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0400799753602708,0.299333417659932,136,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0327117340989368,0.300040805842359,697,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0399214982704524,0.301000967316521,638,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.035590049104148,0.302524715467574,284,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0356628689168735,0.303210916773297,372,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0354675480485848,0.307562949129534,560,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0356248900014935,0.309411403388316,627,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0403232771199222,0.310498453087079,109,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0386797218748948,0.314000273847369,154,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0375554916895433,0.314749369223686,741,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0341041246793279,0.318648185940317,621,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0721453684410073,0.32665299522335,134,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0352087016905416,0.3275247007928,197,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.034688958873249,0.32791119308479,297,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.033069057388585,0.338121570696307,522,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0359004236209267,0.338167741937854,389,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0553628047274168,0.338351482563537,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0335943795645687,0.338698801177251,624,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0337409169309874,0.340881698719311,460,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0359426772373685,0.341507530712064,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.026419364254287,0.344770989453762,257,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0529507715392453,0.346924564244626,204,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0662762757959088,0.3492848190059,641,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0330498158349958,0.349740212828643,456,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0547187327159699,0.349855855554948,143,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0343374995485337,0.353848176804147,672,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.102432126086456,0.355976782758282,730,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0295491597366291,0.359067673033888,676,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0498250591062182,0.361493708889858,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.123652540254003,0.362161539049901,61,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0305053164621485,0.363797347140607,5,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0317954753041328,0.367108623458226,319,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0296545085811685,0.367549260009782,445,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0470911937845702,0.369017568656829,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0330764713092578,0.37291023244995,104,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0293218055341018,0.373916044316935,529,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0307003076179285,0.377685897332809,618,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0340135918866773,0.377940607404981,241,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0328088103838957,0.378158547387477,675,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0303181306960042,0.379762076023246,203,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0332166289197514,0.381425767423864,572,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0334920566217181,0.38242458778676,71,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0317798597271772,0.386155353446752,193,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0386911379095218,0.390628176273574,544,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0285264996430377,0.391685687918519,267,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0241861939360011,0.392185128320008,265,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0306770898980892,0.395550317783545,623,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0258639936183713,0.399570668059649,609,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0339126088461532,0.400176354053084,652,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.030509644888694,0.402003583152016,438,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0283261968186915,0.402713177808048,252,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0292372895921247,0.40410357872583,301,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0271116402101743,0.407116959116792,213,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0312664702155393,0.417577471226037,452,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0450423777225676,0.41936800378311,45,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0395438481266662,0.422527579744521,38,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.029775202001631,0.424424287149213,229,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0278436365137617,0.425291276217264,617,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0298098040702314,0.425950396999803,146,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.03077500458506,0.427601520353567,182,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0286154381568291,0.428887542051373,125,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0287092331320736,0.430673555214791,628,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0288165451865296,0.437418460160718,173,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0259984446350271,0.437541774403804,243,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.054573941363135,0.438679647631198,160,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0288261713658484,0.44286559194226,95,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.022542375171967,0.445146265912798,198,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0285621333414257,0.449316465569104,454,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0272630913363857,0.449996063054919,314,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0282243625971364,0.451052350491499,55,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0263509610465598,0.454882626136841,424,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0276523151040868,0.456606443879404,117,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0274664463660983,0.458112121218571,165,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0346006881165136,0.459052924575618,394,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0269982832606386,0.45970146240801,52,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0236768129203961,0.462588003590492,228,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0282806004508668,0.463789107568526,102,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0241617352131751,0.471963755917627,464,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.026202934367802,0.472114527848706,30,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0239912152897861,0.475316714197033,640,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0271118669085349,0.47766844162868,646,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0218577747042002,0.485266029681809,649,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0894990741257125,0.487233230382905,185,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0243433515089007,0.491119818529576,626,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0236544637783787,0.498462670060655,28,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0248031676779511,0.500137136761417,710,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0475888473515883,0.500267345225578,172,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.024570016651748,0.500504453757879,682,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.024487906999533,0.501537310312498,427,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0339181099846715,0.502973992123385,29,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0229214897919338,0.508095871155332,558,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0283056777483427,0.508684279389848,100,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0333704369122563,0.508691312290861,329,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0236868127233098,0.513639952941448,418,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0305361466618783,0.514203090817152,604,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0229846177171969,0.51500855458705,13,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.023740540082739,0.520229995967049,657,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0219649731715725,0.521936688896123,557,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0242883717558482,0.523818120022675,552,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0222781004772324,0.52384015217834,519,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0211701428754231,0.523881440759506,421,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0230193172917808,0.527313937741447,18,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.022750227180911,0.527909013945429,693,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0231854670980136,0.53089831921171,594,pan-cancer
