mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAE684,AAC,0.249074398055613,3.03630031711394e-06,669,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.147257807640648,4.64882884218421e-06,298,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.150431393314383,1.13007350626807e-05,214,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.145526263027729,1.57655643094655e-05,3,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.165423698468294,2.9996695613655e-05,484,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.14406829372913,4.44038943129884e-05,220,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.28541722641629,5.1936661987875e-05,295,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.202006634106278,0.000180904868602787,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.115006813816402,0.00018108873213422,494,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.131877637001348,0.000202121254424616,203,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.122291873134601,0.000216724580456242,228,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.123156236293688,0.000231809653614883,340,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.121995958033149,0.000236626167112988,271,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.136641628640095,0.000266228688059229,342,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.130959265294193,0.000310118543347879,444,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.116734737330266,0.000367634839197782,725,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.113643691931023,0.000474989769876555,432,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.134008501638783,0.000515142007639625,298,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.132694761820925,0.000587892977157675,80,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.120216479569183,0.000750390020584745,431,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.116334502098017,0.000789483736445772,502,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.235742247680177,0.000830752260366017,172,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.152007521099458,0.000864649684979119,529,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.106229985727079,0.000909580941026659,565,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.119059562820965,0.00108179179827464,515,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.124069772151567,0.00114890255565571,173,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.108200857217016,0.0012490987529721,213,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.116139222263953,0.00143799713734008,343,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.194122749965469,0.00153726782468765,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.115930099306653,0.00157565142085996,525,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.180780093653597,0.00168242772872757,725,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.115458145619636,0.00169549590481817,188,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.113073378103452,0.00189510038401925,319,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.101009075058339,0.00192997698601958,251,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.103145794439751,0.0022501502530865,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.105840969991756,0.00229674039616056,614,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.110589372038745,0.00249249123637558,36,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.111790412764325,0.00263074831686822,281,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.104950283868378,0.00289332829638028,81,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.106796221050239,0.00311611996708861,26,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0937202076538529,0.00326459195398842,34,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0914046977887209,0.00343109762321501,711,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.104013185493537,0.00364175641680013,466,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0946296389800948,0.00371360556165249,518,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0903627531627139,0.00447637986217354,687,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0924245402959962,0.00496449253691285,562,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0961539008996606,0.00514784885711018,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.100875985106248,0.00514995475558557,660,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.118966226983453,0.00565144473451671,439,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0948696753926862,0.00588719047667565,58,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.134115328051591,0.00740152242222063,349,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0981974929050196,0.00756541227877962,601,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0984583543642116,0.00760323260681039,31,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0773479401478177,0.00819285761534983,577,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0881019641722232,0.0082216231024933,253,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.119051672282104,0.00887249277296834,433,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.093039643433647,0.00913091774788993,416,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.100340884381723,0.009707656818817,616,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.090360286386329,0.0101553412651971,400,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0984812183020841,0.0109878404073544,741,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0913427258144093,0.0111503163132993,533,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0812513907235881,0.0119205029458238,707,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.177793596098398,0.0120686225116144,658,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0782517278996931,0.0122098406192705,736,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0791538721650229,0.012594438067804,202,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0809669286315157,0.0129544026182487,556,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0974082042215081,0.0129681936405267,406,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0875572652151963,0.0131578528738152,77,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0854973167575314,0.0135506087696363,619,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0936822812495296,0.0137879555584044,672,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0863937685041263,0.0151960394680069,550,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.126800071462727,0.0152255169880067,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0800746184068549,0.0154418311781428,363,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.13087181287585,0.0156393138684479,600,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0831716733885146,0.0158833838769207,514,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0833340025235118,0.016157427717706,243,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.085371268359171,0.0165115496995574,557,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0814389403094037,0.0168653163636593,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0897934404719365,0.0171873744267497,395,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0886861255516454,0.0178698737956406,52,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.09113439235853,0.0182883167721981,285,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.088251107234697,0.0183798468013381,628,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0792940926745925,0.0186973163881857,57,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0795374600041614,0.0191201492000947,221,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0815339914652234,0.0194643060265109,462,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.114270577030469,0.0199854998358556,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0759819127150206,0.0201488969318375,157,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0829777769591629,0.0204786237297094,631,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0768847307147744,0.0213994506724409,650,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0739409138360064,0.0218504678230087,582,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.162194239288538,0.0224706527799288,160,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0815622662820104,0.0231672743717065,745,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.087850076436288,0.0233843945158111,655,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.329199959051264,0.0239402335072698,255,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0790341850827686,0.0247213719349475,621,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0801294823367154,0.0252561007429738,284,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.320377645028654,0.0277072085372862,16,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0786670978761765,0.0279664353894008,662,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0838042286350929,0.028749062470333,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0707587637094095,0.0294226109968018,430,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0781885940148035,0.0300297038169946,312,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.069979687740623,0.030519110382825,649,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0727854453811376,0.030784438920247,523,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.076792666491622,0.03143691832113,92,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0754704186024049,0.0324681648031895,279,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0770265825553033,0.0329569034155919,138,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.151856761867937,0.0331277234968037,171,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0733004968406066,0.0331345165684976,276,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0753131724282684,0.0333022358141522,91,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.101396208218072,0.0333547221415422,697,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0732523507848285,0.0337633548695502,453,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0796863591754706,0.0345947798362759,438,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0702204993140601,0.0346466451734691,225,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0765823774267009,0.0353211060147817,237,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.079442953067804,0.0355911148118094,684,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0826252987157313,0.035965569132508,552,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0689870761538434,0.0366676329900785,468,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0730501622731549,0.0369458561577312,313,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0688092502782921,0.0372896615526317,458,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0773402561906761,0.0380173208228737,711,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0757512693728,0.038557750169509,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0686603331666259,0.0386459650618145,509,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0677969038423819,0.0391540631767181,753,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.108621726230054,0.039195639719486,53,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0832420762057424,0.0399793843598885,652,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0772407021703234,0.0405379700486276,244,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.147585861335009,0.0406963546659785,68,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0740851781674415,0.0412464407649573,153,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0775769334278159,0.0419405541168291,559,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.364175399404127,0.0421801741976043,533,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0584579551405395,0.0422148691330824,353,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.10004769968822,0.0438740209012602,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.337915337302399,0.044336809249627,77,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0719548439714,0.0469044539326184,624,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0558965081566874,0.0470068974356363,264,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0664347728714686,0.0474358838401916,212,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0673572152519072,0.0474567036292771,696,pan-cancer
mRNA,CCLE,TKI258,AAC,0.102189766504878,0.0485696524788347,694,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.059980823741904,0.0495257426332315,339,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0695865010069615,0.0502060510646283,397,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.112095655047809,0.0508154671287377,367,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0769637358329467,0.0508965383052191,65,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.108127090971358,0.0510642816429134,651,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.066044899465323,0.051271544361023,474,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0700123243583601,0.052285453437218,514,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0701741741359074,0.0537511792919386,297,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.139548935338063,0.0539109369461636,83,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.066896152384843,0.0547886889135056,726,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0578406339664422,0.0554992911566669,561,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0732402254311833,0.056393473040412,653,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0670247687685723,0.0590839550729131,404,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.136498386123667,0.0595286600632736,166,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0708341042314315,0.0597076217559352,574,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0952704709618965,0.0609038595145951,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0611179959429418,0.061716649069302,412,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0662228997780459,0.0618114748977346,507,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.241598629117143,0.0618294543272698,691,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0606882535682054,0.0622559760617605,697,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.134473599934723,0.0622730368061177,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.134690321079607,0.0624976793782878,114,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0686101344597844,0.0632782296995212,475,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0631975527639271,0.0636865600251131,723,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0972074890577292,0.0643013724183718,105,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.300498803640527,0.0652075130761679,262,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0592327598767729,0.0663539162338521,338,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0637026197806035,0.0681030728755539,226,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0709923277347359,0.0685022759019323,642,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0728795479264031,0.0686359479220477,681,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0602923910588173,0.0705077859700134,163,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0522083695215957,0.0717228816448222,257,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0619474263395577,0.0739194027802676,744,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0586074133596383,0.0742060184210053,743,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0688074767806003,0.0746725704527725,549,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0636187383003321,0.0753095651722393,372,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0648415037692552,0.075639557782838,380,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.05586331010233,0.0773904222581388,609,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0665568469087605,0.0784302509070729,309,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0593616897558851,0.0797430321021637,504,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0633945351981669,0.0799910063802006,608,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0551947942460438,0.0810237472325803,530,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0595294605536538,0.0812148713904941,670,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0627947519031059,0.0816640855763469,508,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0610121488634379,0.0828310254447122,249,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0619164297253336,0.0830491483164868,538,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0619478211891947,0.0838254594278339,560,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0832897520729346,0.0840048424206618,684,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0576253308485014,0.0850413658879052,223,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0643568955923878,0.0855371342906335,623,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0684770001053122,0.0867055124973166,293,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0612453588433615,0.0867173916876821,345,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0614555221326808,0.0868817420032122,403,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0630526495696485,0.0871265841170645,169,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0644066087770549,0.0876724755501822,405,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.089292249011696,0.0881323263653395,554,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0810519283906394,0.0888034458627841,393,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.056641310937918,0.0897381440602527,383,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0598636810438993,0.0898815689895402,602,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0657515573432592,0.0902414268697935,752,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0939001690808239,0.0914327487079185,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0622799094644529,0.0923825178562626,262,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0878223688900147,0.0931166604017117,651,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0527992687837718,0.0936494664256081,354,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0865518238135293,0.0938624552937544,231,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0555100859167848,0.0945934096798518,676,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0630684277526842,0.0952834214987621,594,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0645214908515707,0.0966095072061882,646,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0559511021235661,0.0985550736316601,4,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0615244929429319,0.0999414419334645,57,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.287543168800392,0.100605966733661,311,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0839995307924409,0.102247550226753,21,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0518552386710708,0.10256483983726,33,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0590591581468313,0.106308339659123,715,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0561670050127237,0.10657398651508,464,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0598353666158086,0.107582621129219,632,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.058509627757458,0.108846114489824,13,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0510341394819298,0.109251054904418,133,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0570956311546338,0.109873533311227,522,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.061186506608902,0.110312625737579,199,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0571098819753911,0.110473252099529,510,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0573218917900152,0.110935536599224,519,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0510305935522487,0.110990509614496,570,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0575835971538413,0.111548950994584,720,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.117406086356327,0.111882835658529,144,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0868380777469555,0.112362190693385,443,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.282496916678845,0.11236387287979,361,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.100858952541433,0.112731561582067,440,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0757812007252029,0.113507479888196,40,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.206373474278765,0.114010277307091,185,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0828670415269552,0.11407623318195,717,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0832782811069519,0.114685276035287,536,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.101440590563512,0.115492898366544,369,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0506588396802938,0.116135136508995,654,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0969726432408931,0.116654632122327,78,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0565539129084008,0.117268323694524,706,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0500982542405453,0.117641765282454,558,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0485282909343227,0.119090632911931,489,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0627215833885243,0.119516413022066,170,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0587317631972965,0.119656356498978,682,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0560584586197297,0.119945722429071,48,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0559301633310628,0.119947482043999,518,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0528414820077106,0.120112376409159,445,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0492453274143534,0.120616661725689,259,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.239545478845455,0.122972690603816,72,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0828483310149855,0.123177178015184,320,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0777296100598846,0.125356260631763,262,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0575840979273689,0.125422357872928,72,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0457959002157532,0.125881982719803,555,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.046168638729257,0.126752522573163,699,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0565659115294546,0.126852437107439,79,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0599522195418101,0.127720147532453,159,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0704729092700816,0.128345179477221,234,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0472458726388861,0.128604254213426,391,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.083966878715388,0.129724167416335,67,pan-cancer
mRNA,CTRPv2,968,AAC,0.10070912972109,0.134430218131269,9,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0525458726244342,0.134484786319854,496,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.053932094479933,0.135086395874432,617,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0553974591798146,0.135831168427731,717,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0781536929303946,0.13585790779171,735,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0475903531692833,0.137166921742786,382,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0477887035398532,0.13830310638386,592,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.239885005056498,0.139496165200867,680,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0470833838546601,0.141460900747875,266,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0658794653906862,0.142254499622546,544,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0489978675226267,0.149310084527475,387,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.106794277022461,0.151085606400817,429,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.212346880009073,0.151639061409582,61,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0496613882090884,0.153655262889337,512,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0569676010104222,0.155628583291359,607,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0716838003714069,0.155812624151952,233,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.072006683668384,0.158102646055154,733,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0509384705681101,0.158992120916766,189,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0528639890394023,0.159069443875114,257,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0489170799609845,0.159974952902793,551,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0492014155360689,0.163238957058386,647,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0504216821863874,0.167271028946394,460,pan-cancer
