mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6482,AAC,0.202154767878319,1.29500231882545e-07,57,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.184000402725485,3.39598615660707e-07,602,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.169597780064026,3.75874634141324e-07,592,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.180484994328421,1.39642109933603e-06,89,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.167959120890487,4.35065533783338e-06,220,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.205223899256674,7.52403688723536e-06,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.159931397699083,8.92344556448184e-06,602,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.169487239702417,9.21975275583437e-06,194,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.169207896295006,1.08076684430743e-05,657,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.155659664428344,1.30394789855104e-05,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.155411663903307,1.39570552370181e-05,37,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.154602822885597,1.57754053669746e-05,744,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.141953057995397,2.65448538200789e-05,317,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.127793752385951,3.21490426231985e-05,683,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.146850112218208,3.65477212070818e-05,276,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.236321602641673,4.74791279155713e-05,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.152280161469161,4.90242299259633e-05,56,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.22304804221407,5.45756609358863e-05,11,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.147598305575115,5.52729842856314e-05,669,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.190419416906513,5.55230519423019e-05,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.143688583712625,8.09681014888661e-05,538,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.153705620519246,9.47404157827475e-05,752,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.135409528321971,9.49233010385277e-05,340,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.148199296391274,0.000137354295580574,684,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.140937481768135,0.000141999867145178,625,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.135754697017803,0.000177071508321547,226,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.136732988335042,0.000241791496025366,626,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.185385659421514,0.000244344748020731,684,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.136969845707076,0.000244807824297212,680,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.137494984921789,0.000251538859109778,19,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.135090238278308,0.000257894507738206,627,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.14064986850477,0.000264439816699177,491,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.138223938715555,0.000264496807845678,424,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.163452525323482,0.000278346432980102,334,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.116516512702095,0.000297502243069811,245,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.129150718632613,0.000323145331754801,591,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.13237453343243,0.000337467765770862,519,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.1308741657804,0.000341303962743485,510,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.241160916481311,0.000380449198187773,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.12918192275738,0.000422364951431338,618,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.127950424135764,0.000466784897683001,42,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.122003131339541,0.000504291485606786,434,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.14067722524662,0.000525153502296636,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.120637703434579,0.000591283131031555,723,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.121006255383111,0.000639768154189262,640,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.122272044209655,0.000655205031576177,755,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.126536836888356,0.000732588510457552,448,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.123508708067369,0.000811619512408301,304,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.134128984483027,0.000874643439182643,300,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.123121186851431,0.000879060765731534,706,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.18736189023151,0.00093046673291908,669,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.118809218507302,0.0011055392919396,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.117860137259177,0.00115367373482476,91,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.178440491724915,0.00116568489758947,663,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.116286568063938,0.00118883205700811,365,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.117132426885214,0.00123980513978161,757,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.11890129898498,0.00126057252318949,624,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.108622186714573,0.00130699192229387,1,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.159169308708121,0.00163134618263015,329,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.121465567844662,0.00163376300972068,43,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.112429298892279,0.00171501541270658,729,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.110340584746485,0.00175651551633677,267,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.109726894525789,0.00181228100571735,57,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.17006510700909,0.00200051215490739,491,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.1072412561393,0.00225150017983253,696,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.12176454594101,0.00231336934066484,448,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.11326387738807,0.00272559386303224,628,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.148550825723485,0.00296311075642884,21,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.106004265641872,0.00323012820292977,621,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.11215005804884,0.00362276184145356,79,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0980347651284275,0.00373749378641755,248,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.099028824941863,0.00386668256444941,328,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.107413774448452,0.00467881226876129,623,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.150235891213304,0.00550859962798347,591,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.179608235967808,0.00571362184311671,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.313998273947814,0.0058021187028376,129,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0975954145872045,0.00628905735510537,89,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.101604074314607,0.00637159627347041,745,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.102335033803945,0.0064138253467993,508,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0977129159036608,0.00684371930272461,279,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0983476036681326,0.00699187073977936,553,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0946714172706981,0.00708579767880544,223,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.141361573516881,0.00739879741227803,49,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0974779682070737,0.00799832385312099,700,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.425413938418186,0.00990297767848162,255,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0998094615116896,0.0105546339737524,759,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0975112516359893,0.0105740722079069,601,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.1598691733826,0.0109650449092264,591,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.145210475176153,0.0109906477107726,248,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0944290152087471,0.0118537030166493,205,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.131455554956859,0.0137847932478356,262,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0801388517304478,0.0138663225328652,438,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.087330515011366,0.0143589133915058,7,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0898684846317985,0.0145643891185122,561,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.116124081116379,0.0150189030615548,569,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0962287968186162,0.0154283966355933,201,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0920431879027033,0.015772227320153,313,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.138538639802256,0.0165604758882427,361,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.102318203878928,0.0183751828478117,356,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.137718413400096,0.0185155174867459,651,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.089381934358648,0.0189738478920974,361,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0940022150989435,0.019184132433199,758,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.481155102545466,0.0194224706909424,79,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.129705969595193,0.0198412770854486,345,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0804852889521409,0.0199138869414273,467,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0929262466934544,0.0201820863308049,376,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0861329203693128,0.0203095168791757,379,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0909107367773849,0.0218779300360084,645,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0880200968702313,0.022101655157015,693,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0727456229503323,0.0222522045992412,494,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0884966716633063,0.0223914119759073,682,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0839614026972503,0.0224609435003945,59,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0847882329145992,0.0225861410969671,622,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.127099608150023,0.023415795419912,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.113859397653791,0.023877680383097,680,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0801247997328146,0.0239715760233563,584,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.396555831318122,0.0239868376935332,257,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0799363139357248,0.0242248192934971,619,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0813782770180919,0.027669704213541,312,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0804157123055384,0.0287968067783338,558,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0877940879091513,0.0298805099226782,158,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0814932510342,0.0303884837651575,189,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0850424274879261,0.0307797889464149,104,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.109227995752494,0.0312607369207075,349,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0791256145902008,0.0323546443763904,431,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0773406244425304,0.0326308593265924,249,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.105654378751927,0.033055660250916,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.120858698234522,0.0336086172897842,730,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.22874189519893,0.0336667093204855,730,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0832290361964326,0.0343282531163077,492,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0812414390403741,0.0349619499736432,52,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.081635564078362,0.0365645417277394,587,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0719797634391916,0.0367004793395547,253,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0827875514269157,0.0372609802461876,593,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0706453287746196,0.0375989571872822,82,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0762371489503167,0.0376157258826276,569,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0787799546521545,0.038007376593803,547,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0821268211237527,0.0380546065857534,653,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0740249074544579,0.0382043233547691,47,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0807289437312713,0.0388552194485166,449,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0780673712639061,0.0392826096368603,343,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.286339458354214,0.0412066594788856,211,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0719833132242737,0.0415012488783577,670,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0763043885494091,0.0415689388319688,460,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0758340649734226,0.042426251246107,693,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0843564202233067,0.042469471690489,115,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.113992051026007,0.0429012524418647,74,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0803940156415315,0.0436440009567297,24,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0784230384823052,0.0437215391467173,321,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.353780222440856,0.043803996007164,72,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.076594220615086,0.0452590436976756,536,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0749098158121773,0.0453319715852831,563,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.125444209972528,0.0453580223393349,78,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0724971404290955,0.0483506271771778,397,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0779050922822064,0.0514943279082527,616,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0702615477893061,0.0528731516251864,81,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0777489458686576,0.0533796920713017,159,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0720543621706054,0.0543644921439417,195,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0672047701729901,0.0568099534735781,156,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0932176135025645,0.0573972123342716,669,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.106662243796896,0.057618774946412,88,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0707594008980168,0.0586566731060287,275,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0710832325026628,0.0589981505791678,42,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.152731173762756,0.0604629645690176,471,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0740905697311254,0.0617608491701591,288,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0812135635232232,0.0619772450612089,534,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0738701752309825,0.0623599769712687,667,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0708777621749993,0.0627706460235584,281,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0818624898020252,0.0628704618642428,511,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.073758502467299,0.0631003267508752,47,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0677656838854036,0.0636304493573145,647,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0695450339427048,0.0636984629037604,739,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0720852672023609,0.0645253010214031,165,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.062844763036701,0.0652388304931148,699,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0631359858108054,0.0659455439353624,228,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0617057288927464,0.0669420976815186,432,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0638866020574849,0.0701347043971621,243,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.070552445005441,0.070201725635387,357,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0658257675618358,0.0728502393613016,404,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0695324717816939,0.0736015395439981,135,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0679879160723553,0.0744301504830801,316,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0927984225900564,0.0745678790279751,38,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.067516603973013,0.0748265654593566,719,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0652663756492426,0.0776544815089045,138,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.214463768607666,0.0778854562218726,697,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0998796565704076,0.0805078239616875,600,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0826059096303945,0.0805226197877194,393,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0654904918789182,0.0808079565674316,408,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0650496236801155,0.0829271490329896,597,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0671811945470844,0.0831626695492627,324,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.206666830885431,0.0832110260071581,101,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0687021197112527,0.0832567521653139,311,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0690587273603977,0.0834057208766455,289,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0682936026961328,0.0847918716583444,673,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.053728375966582,0.0854323527449422,699,pan-cancer
mRNA,CTRPv2,968,AAC,-0.120528266936395,0.0854620147626021,9,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0621883857025092,0.0862788123325542,708,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0918558814021433,0.0872908680277594,643,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0620525561787559,0.0875550838208141,663,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0696076441461796,0.0905607803084371,8,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0634119544481323,0.0920947746355486,206,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0682368836507272,0.0924056551599619,362,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.30255413890074,0.0927447478323784,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0847903715698111,0.0935620024629342,581,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0566264680829496,0.0947043462872182,87,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0648547836088191,0.0950747964669599,497,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0580561507037521,0.0955617910823887,749,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0646538510734359,0.0956075457241551,127,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.058472044106274,0.0964737593222861,683,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.113875038469743,0.0969726702042099,92,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0600458007521267,0.0986487133753819,287,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.280407621927726,0.0999616347116354,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0616223692529697,0.102317367081918,187,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0602361513314453,0.102616749863006,560,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.124321770750052,0.104305983363452,126,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0527278216449918,0.106201647877395,711,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0601670784756098,0.107709282799816,620,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.054598565146542,0.107926463730372,209,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0639118877701074,0.108007302903453,30,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0595275955418732,0.10963632855518,22,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.269950877912143,0.11196404180596,16,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.057879381411571,0.114847274634666,499,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0510993228056135,0.115253841067762,398,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.086803992343251,0.116369026749392,735,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0602529664870226,0.117082319737684,445,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0615595037475884,0.11719990635327,605,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0623602364127764,0.118523979507277,208,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0552595135909986,0.119045696761317,337,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0600514840614734,0.119207704295894,280,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0598043850535164,0.119478043761456,594,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0604115258790017,0.120274687443624,244,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0522017028596172,0.120416052933802,298,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.086560116359938,0.120721953996346,54,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0552649439029841,0.120933997556,270,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0566089129410493,0.121181298318627,671,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0858498327140167,0.121989700700659,603,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0493217855092135,0.124827837497161,688,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0534027278742788,0.125401922002546,223,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0578667963269348,0.125413934530497,278,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0854311829632638,0.126913526321711,463,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.071070571651756,0.127416316087886,697,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0651262645766703,0.127545056436725,148,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.052116223850803,0.128033778030302,725,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0591466130508059,0.128286136201079,537,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0675352909159149,0.130485995710885,15,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0596581167646463,0.130718738135564,732,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0488927675940954,0.133760691900354,190,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.058384641310002,0.134261116409223,72,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.054349964811171,0.134957970744547,507,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0597341439324529,0.135916809963708,495,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.05112221230622,0.136519105007274,650,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0491931928667029,0.140811018101616,583,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0542595423690169,0.141222431868016,41,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0728756245006117,0.143206229422498,413,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0479629967877939,0.144921999585625,259,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0582694911550805,0.146284204334287,531,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.103730526418544,0.152251997382915,487,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0496410161781086,0.153794342105999,504,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.104943633825554,0.153996044964982,658,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.299468348057286,0.155196914300485,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.103458012231968,0.155364613720681,305,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0504930826293454,0.157686682078663,615,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0558076452957317,0.158354718618395,145,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0594335817652296,0.158409917335707,109,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0532267613335767,0.161493941492341,434,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0560717182333009,0.16210561263553,750,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0453231753421109,0.162344564925619,736,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.269438893114666,0.16295428968655,51,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.051482272831284,0.165358793845734,301,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.050972953633911,0.166123243466526,481,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.251631015300567,0.166132409491355,630,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0518783600449528,0.166245691902522,296,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0681571796133571,0.166453975647382,756,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.270343051589511,0.167449195215828,77,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0527530319991851,0.167648498832336,167,pan-cancer
