mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.243950594997783,2.80525568318704e-08,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.189617184511178,1.08413292030001e-07,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.220435211780324,1.31439173203251e-07,319,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.192271866359575,1.9822835990191e-07,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.1799750947191,3.03036826802042e-07,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.18379200695863,6.74997363546274e-07,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.215904177990398,1.91023796713428e-06,240,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.175201390977825,2.93619529243072e-06,430,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.194054938578623,3.2811917969266e-06,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.191074626924151,4.24050522532683e-06,660,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.175010708920112,4.4461809126307e-06,272,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.224346385918743,6.24791629459901e-06,439,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.149382494621854,6.43543664426628e-06,257,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.180212538493387,1.33394073068352e-05,203,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.157165362287913,1.59603403070077e-05,609,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.251876667363109,1.64967075254371e-05,329,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.186305356157636,1.74981331620195e-05,321,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.17707531062555,2.33509434373072e-05,56,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.162438446427845,2.85608039130692e-05,473,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.141500256525413,3.02123318248486e-05,494,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.133440619563348,4.90259375400804e-05,264,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.155638994836928,4.90838432220235e-05,247,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.157069880426686,5.05103691707817e-05,212,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.139348438581793,5.54505635815407e-05,238,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.152984775892702,6.10027144782537e-05,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.153905578126732,7.4097485592412e-05,213,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.17520170829818,7.45318377749928e-05,104,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.163427223428348,8.20376402008006e-05,177,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.165948792610659,8.8900059513234e-05,456,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.157539406683592,0.000107181044633379,557,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.151488801047834,0.000107696439449942,404,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.163345024428662,0.000112225481317793,515,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.14056861039463,0.000117610323685856,530,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.15644920146663,0.000122608637423183,344,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.144445035818669,0.000123269471047391,260,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.143923541842556,0.0001253248549098,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.135938707400239,0.000125678520834326,298,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.176679177960384,0.000169630661964209,484,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.141947779201793,0.000183026312162866,676,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.118099105026387,0.000188981649326487,353,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.156580809301006,0.000217546922710823,525,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.141839432538792,0.000220212279884233,468,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.151384804074739,0.000248083155596173,312,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.211118454678487,0.000255941626009886,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.149832745528114,0.000267881298954523,538,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.134727504112509,0.000289978889373459,338,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.144819488447693,0.000292067966963333,508,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.126022330677626,0.000338307282438428,273,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.125651015395663,0.000340994732259278,34,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.136633983209448,0.00034543013568077,596,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.138802815039938,0.000355385446508876,529,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.137296089007807,0.000386619912476852,650,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.145910745105059,0.000395216393182289,345,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.129880706349395,0.000509688399902979,654,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.121910118872724,0.000513543058532699,687,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.116779721753101,0.000539149677463707,265,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.138014834659679,0.00058033780656789,423,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.131436172511666,0.000626354531294789,613,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.13432658073907,0.000631674831541526,474,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.202202740619921,0.000653650922189482,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.132490329489861,0.000677966528581243,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.155179250584159,0.000743294470546983,406,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.129169230195146,0.000749227600972817,458,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.136667022525572,0.000765272460544064,386,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.213149891065443,0.000797916433225814,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.129027735184255,0.000838420713097104,383,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.368858457326384,0.000856842569652914,325,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.128158338600324,0.000866668051278522,228,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.129580929515169,0.000981271481584561,387,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.123523064830813,0.00102933925275137,697,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.172502873152349,0.00103602516741048,433,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.178658557335571,0.00104078472224721,692,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.115911881428866,0.00110263909593772,592,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.109311233527592,0.0011776600214291,577,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.151861851636798,0.00119382361721344,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.135128629499155,0.00127073120382574,625,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.112843707535272,0.00129813284847341,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.126568210798007,0.00133331494221519,445,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.242105552867982,0.00135377484581774,440,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.125881074524771,0.00143521631455642,221,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.126819039006754,0.00150686985204944,476,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.119431055900607,0.00154453157763893,157,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.130095729343079,0.00158678730116946,522,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.120366059600389,0.00159804358022724,363,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.120678256671477,0.00161036838251978,303,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.109032727863942,0.00166551365545821,649,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.109741458482662,0.00176680088588663,290,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.136109059650272,0.00177394711199113,438,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.111966135713084,0.00181998526965538,251,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.12551021028369,0.00194427850750809,380,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.119494158958305,0.00197489464301035,496,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.132250783189548,0.00203444681703611,595,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.114184238579272,0.00205962938383965,152,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.12768546375431,0.00208435672097038,627,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.1141591667502,0.00218252544697145,27,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.11587357105237,0.00222323428949257,432,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.124289494000861,0.00237272366698635,536,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.176761795033684,0.00241884482890344,268,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0988924631352176,0.00274560317559218,555,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.110743136931086,0.00278779825431493,340,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.119957255577535,0.00285117366152361,551,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.128950771089598,0.00286843320361388,395,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.117241549368235,0.00305669336505843,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.113441130502592,0.00318176189898367,225,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.114014612453227,0.00333386648245469,509,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.128088001860376,0.00343270203781893,75,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.117601662288722,0.00349684614834139,5,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0972095401044563,0.00356669385988362,699,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.127219087976552,0.00363001786538773,263,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.116099607950909,0.00364532030184335,446,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.109290490264506,0.00369047771272462,750,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.151035310419123,0.00369324878284972,581,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.116887173465678,0.00376469641580206,502,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.106011172972379,0.00385220857284422,133,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.100717232427471,0.00395547266327983,202,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.105548683385574,0.00396055299419533,354,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.130143177954613,0.00401771942762702,531,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.105023318379404,0.00407703364874806,33,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.109317643106395,0.00424138383822454,63,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.175171798406156,0.00429074589082712,105,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.142286737594003,0.00440206324487881,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.169151845059467,0.00447521055011037,29,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.10108167374493,0.0050674086881795,518,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.121503771609658,0.00516751408223082,193,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.155946141248768,0.00521290493657033,40,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0959089334356787,0.00525030448837045,489,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.102581674402644,0.00543245261015744,223,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.134203330766873,0.00562087554436317,569,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.105398434521394,0.00577703833270818,209,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.116807188186694,0.00581632724048956,715,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.110338287086971,0.00591826553345152,293,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.100723793633184,0.00628711419866377,271,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0995582828930632,0.00672038541444738,224,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.119294590548065,0.00698135376763526,752,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103297834758862,0.00702730060604834,274,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.150288370449559,0.00706544962040635,689,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.104540254502033,0.00712040494246351,400,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0924095621065407,0.00790211022332708,695,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.108972946018019,0.00812071988089037,569,pan-cancer
mRNA,CTRPv2,B02,AAC,0.114218979858587,0.00816450249907001,60,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.110997828437139,0.00838346291247385,351,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0930556645581704,0.00848688212825428,558,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.207783955827488,0.00869490959229757,151,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0974630737773562,0.00881454742861514,749,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.109338265754283,0.00884424846809187,617,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.104823760236016,0.00912597292799394,47,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0867149736972916,0.00932806446356462,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.120467455529862,0.00973935537574774,681,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0995362354142365,0.0101226283788589,226,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0943277531485808,0.0102597890440208,155,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.100748491664963,0.0103075227014418,550,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.103894991524289,0.0103508937759685,188,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.10678270062033,0.0111749106014489,297,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.107201908729911,0.0113402167517293,396,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0917487008073578,0.0115052658445553,753,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.101355409050291,0.0116286588451185,379,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.110642011519625,0.0120077336123277,120,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.102944597331241,0.0120349440693306,465,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.103430147191148,0.0120708242003592,51,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0921054020891749,0.0127777495077216,565,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0966540499966172,0.0128750176578136,368,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.146913363429241,0.0133239665573021,367,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.104820782534057,0.0133338508662037,424,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0985003643143915,0.0133722838183527,421,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.110018442026585,0.0134390469083347,540,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0988737093092745,0.0135731419582689,385,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.101520193050834,0.0135811567336152,618,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0974714075672781,0.0136583327038268,379,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.106357466778751,0.0137118860576186,674,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.089701697987759,0.0137381934679522,328,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0946331438375841,0.0137511459562336,666,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.146163862823066,0.0137799319518896,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.100929348753456,0.0139011508729772,31,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0985190515181866,0.0142309858981306,514,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.107276810719245,0.0143566112553527,135,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0928719759911983,0.0148067502138795,365,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.102868753345928,0.0149553354290887,187,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0950838053743554,0.0150621012531109,90,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0967827522936123,0.0151303319593823,464,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.094177874545391,0.0154255351959593,322,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.109224304684381,0.015603124707764,529,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0945349814787071,0.015730243281433,542,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0876020804379736,0.0161327588355984,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0866599862504528,0.0168790002704203,743,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0993813225028392,0.0171612802035508,622,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.105679249825289,0.0172420081832046,653,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0979064108088957,0.0180056811153382,659,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.172445112513862,0.0181891560688804,236,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.101124194636728,0.0184307504796108,262,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0982162245676317,0.018508805320887,626,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0872966240787321,0.0190542364001606,690,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0869992710929948,0.0193731924016998,382,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0927901598607942,0.0197926986137155,156,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0914759421778448,0.0202700096838978,384,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0825062043117696,0.0216866865103093,87,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0862150780259533,0.0218257528255227,337,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0963205749208413,0.0221059344673371,448,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0997465633700625,0.0221059924932612,87,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0911515635243856,0.0224094364056676,26,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0897346491831873,0.0226221969810304,307,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.100328213552894,0.0229856877197839,657,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0892893610878599,0.0231210669666104,725,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.100185237254181,0.0233081575011793,2,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0925128024713148,0.0236602431274378,28,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.177498462531687,0.0237390156972156,658,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0942673117507803,0.0240916806957112,560,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0906734183867031,0.0255045224111546,511,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0838757072404974,0.0259675988940243,584,pan-cancer
mRNA,CTRPv2,968,AAC,-0.164965861212873,0.0264415997153928,9,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.105198093230417,0.0280110227075572,652,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0869455196173926,0.0280931844908648,466,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0969838108994418,0.028156161991611,566,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0851988371254166,0.028166897553457,504,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.091097232741547,0.0294019957708325,138,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.095090220899908,0.0297841858941794,405,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0920500212609253,0.0306543093370617,623,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0801949736267321,0.0316137662991146,649,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.170695317720934,0.0334090411105008,114,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0798805478762569,0.0336643996599804,301,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0920070322104424,0.034200855250472,644,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0925641738706438,0.0352081767669111,173,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0942579883229919,0.0352695620461373,428,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.112917176914979,0.0356097392233185,585,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0818052105889315,0.0356738291555654,455,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0859219720375791,0.0358473471697243,81,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0752110848195399,0.0366607005543621,317,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0821066847765804,0.0367144178189774,416,pan-cancer
mRNA,CCLE,TKI258,AAC,0.106572503068712,0.0370376234830842,694,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0777144181867877,0.0373873549953238,371,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0997834042371487,0.0375636877419752,56,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.238899785775246,0.0377031104964879,730,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.131587640492049,0.0381545543311683,669,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0854025487269075,0.0390592073129604,662,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.160176890798234,0.0395434978494278,305,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0843694408238404,0.0412408833037124,72,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0843714765535138,0.0416700903716451,180,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0746150780381087,0.0419437803646337,374,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0724170659101469,0.0421793544810522,707,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0844159621247923,0.0427833727615997,342,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0839046719691664,0.0434205201508287,669,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0836636594579234,0.0435136095488784,284,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0717526957265355,0.0442441385302122,582,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0743045398881057,0.0447326309919984,266,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.079787626496915,0.0448556591543909,66,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.106500735525247,0.0455047892775634,747,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.157195037787432,0.0457342847655673,124,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0687876163095788,0.0467348476821745,190,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0710222960592784,0.047397145359496,437,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.121648382250281,0.0475309652510977,571,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0829657183594575,0.0486320760433596,407,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0682761665632955,0.049334613657572,438,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0717682743500572,0.0514505705770469,332,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0879363009576315,0.0515457837112072,452,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0661028831284704,0.0520725817730349,39,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0870180332556705,0.0523523084629118,288,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0806391252837292,0.0536422251587463,301,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.104567306532224,0.0548057759272239,742,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0769668897125719,0.0551415681481102,453,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0862395791349222,0.0559633205543012,457,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.120551546424312,0.0567096234682858,88,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0677622512788182,0.0568412575926597,583,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0886471290922986,0.0575321886235432,535,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0750965692445253,0.0587550183936868,745,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.106421185248889,0.0590546393049657,38,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0722345953823663,0.0617941092620087,313,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0845366448327512,0.0626143163583184,230,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.06715767012293,0.0638843933291777,401,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.122957693672375,0.0655746660647507,168,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0783030299816127,0.0661143474634985,13,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0631220065085757,0.0662379552475304,391,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0799723837617815,0.0670286987017329,309,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0837486933614829,0.0685740077480383,667,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0806989051656751,0.0708003541987535,605,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.071350459006195,0.0739584450697321,223,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0766209888065911,0.0748025702903731,698,pan-cancer
