mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,rigosertib,AAC,-0.128353013732116,0.000119417640260511,596,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.115975020799524,0.000196898805053634,721,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.132821647557014,0.000416404181185672,438,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.113464034070882,0.000441950798619478,338,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.123578182076382,0.000607315085782221,617,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.109330987555468,0.000819481707045838,412,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.35848704655146,0.000859345871733098,185,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.106269796624226,0.00103647848837858,430,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.125948164874731,0.00110789396977688,540,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.112237662693752,0.00113546984146075,421,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.10333365728705,0.00134926450906249,74,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.123816305667202,0.00143395449408065,20,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0960526192458639,0.00169204076485986,702,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.108613803278052,0.00189415928491437,464,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.102783824154301,0.00235689701231933,473,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.098894918949722,0.00250073409353523,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.110085539847972,0.00449026580144817,95,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0909774819135444,0.00556220878966724,157,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0893523346324531,0.00559535967442316,654,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0959873344890419,0.00567998093358335,5,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.125375423848883,0.00577815746773966,692,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.124216054467062,0.00623851231412588,737,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0908007768797353,0.00629636524115245,247,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.127419352695046,0.00647679913684604,40,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0873672329213335,0.00863881659462927,225,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0950611260380694,0.00864067676476844,488,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0962432268129869,0.00868382579913173,415,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0942361364016105,0.0091056730380304,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0931988646218296,0.00926422925551922,203,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0920599103425804,0.0103422235077107,469,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.100877313366744,0.0107655858989028,485,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.123913868778661,0.0114934946004202,268,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0793804516292258,0.0122692348292253,530,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0975168050777306,0.0123372804942265,298,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.123097555269224,0.01247668797496,271,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0835294336341644,0.0128387560511857,474,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.083594947973882,0.0128509760008412,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0825471945828245,0.0135334962865898,272,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.12255774063662,0.0137202457308052,29,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0872048421897536,0.0140654362983309,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0782554284260566,0.0159829614435321,649,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.089706582417028,0.016124534806173,87,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0799386038480743,0.0172961211224862,212,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0821591340144513,0.0179414853694275,514,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0775709576650089,0.0190189400643902,303,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0751068998272548,0.0193912054627556,555,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0850171226235582,0.0195463686683044,648,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.078235009328686,0.0198296133339749,613,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0883594862517306,0.0214097780516494,675,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0845346503767507,0.0220066218716958,490,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0829107068763755,0.0231757481697345,319,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0801603898769428,0.0245380361603104,345,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.266795359414374,0.0252914474443674,131,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.148885596466753,0.0318885691950385,111,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0796854747766081,0.0322344076070845,196,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0784391871616524,0.035801581198219,53,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0610915030929201,0.0407489300709478,238,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0674570261795696,0.0443429586746372,650,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0631625261658924,0.0477577506900967,155,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0757773173258099,0.0483725740975797,752,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.138109551018481,0.0492862819186947,487,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0682638400116942,0.0501918788174742,551,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.071046032785822,0.0546863298626314,96,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0904188304461631,0.0561432241020178,393,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.14303424741005,0.0592329066888689,132,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.104209397956769,0.0598016110332566,548,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0593099817986252,0.0614807546430977,609,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0604790008104806,0.0643878120149188,260,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.20653610908874,0.0658438621074203,129,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0682201823073225,0.0675262257820794,623,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0948684216433391,0.0697063966096578,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.06540273617543,0.0701929545181784,177,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0674601530081073,0.0705021341379998,76,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0619191771866231,0.0713231202453354,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0636129415157949,0.0759598820233986,284,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0539965507104343,0.0781639767609959,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0660589741593323,0.0812759358395214,427,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0694253433882199,0.0816758811314509,738,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0557522629280905,0.0819812144162957,570,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0662038223952878,0.085670997838366,50,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0642420942511706,0.0895029407633084,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0568204619107063,0.0903446310891597,228,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0565274631570933,0.0908839922615945,368,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0518861669156738,0.0946936406257588,411,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0941789382958979,0.097965947273467,139,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.062084098266096,0.0989537586893213,75,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0580660653178603,0.100541707827634,279,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0644821764195937,0.102386388698289,495,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0868677179467147,0.105650844447455,78,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0547895677952415,0.107819882829338,445,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0974478620011588,0.110680132052964,440,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0539235107380364,0.113786876146586,542,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0600081333382272,0.114229795457567,135,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0990934288505801,0.115227732470766,232,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.085046212877326,0.118182365420602,67,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0540585936405843,0.121089430408876,47,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0617573967928562,0.121919784969769,705,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0446748995695062,0.12431799638987,257,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0558561656673297,0.127870675579105,515,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0588234652970651,0.130706446426845,673,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0505638658167082,0.132032089415412,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0492868259602458,0.132679704464714,750,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0580102599653255,0.13360623506712,145,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0497494959589341,0.133723603471637,458,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0509697953820221,0.133920203842909,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0664072460066962,0.133962247181891,544,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0537166434274062,0.134039208831538,558,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.110750802854952,0.136298902979452,429,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.048761874856014,0.139717301189029,209,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.054587741485088,0.141104213617406,472,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0787101493103374,0.14198951025019,591,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0567814909034772,0.142518219289033,611,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0569485035204896,0.143724655964497,24,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0570576850943981,0.144170654251742,616,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0563992724145168,0.147341682967287,366,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0526293803384557,0.1499179922537,424,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0538671598348318,0.152894344660153,52,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0549817175618486,0.156390563345311,288,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0601435207923827,0.156901553096511,46,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0547529298729639,0.157565511984172,80,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0549599316977323,0.158118594503171,655,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0499675608095977,0.158360205056981,465,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0726860026046459,0.158469616503615,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0667650299116579,0.158601544608981,234,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.05101190211194,0.163343749081718,715,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0499854632694268,0.166127541546185,41,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0481255088463595,0.16625955111055,446,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0594954847049284,0.168790110593024,356,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.073403553773116,0.171536905639982,122,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0466983841548449,0.179700594628951,476,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0727557148126982,0.186381084403266,686,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0954817077244096,0.188205179182353,124,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0475508414316899,0.188618398415102,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0475007889602974,0.190089111776383,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0491144095580091,0.19046681942258,712,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0499433662912595,0.19082420607763,173,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0467556013993488,0.198860237303887,622,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0476757705439521,0.19935075655668,595,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0460597879068661,0.20016104659095,522,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0466417597424854,0.202194252074075,13,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0482512805545677,0.204746007287109,672,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0468476863251309,0.207564889477503,409,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0462976046756011,0.207907176924386,478,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0468798157176383,0.208352130362808,60,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0497585385219273,0.208517688322141,158,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.130865103350206,0.210326064333025,730,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.056795227103408,0.214159187310841,433,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.353561845085658,0.214934382152619,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0493527545972935,0.215479414379208,293,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0430443665730392,0.215982935513476,7,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0407215330736788,0.219432003109141,509,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0532527829471593,0.219796571492738,346,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0888070349040851,0.219817833577249,160,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0445251622342439,0.223318508097128,563,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0519197652401835,0.230115942050123,534,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0396127088112401,0.231649663424977,676,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0463126751146746,0.239240104335717,377,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0414239483008752,0.239263072586473,252,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0446453116430353,0.239448899639163,321,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0434877737127462,0.242787403673019,628,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0443636312822091,0.243383237616721,127,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0630113393509153,0.24362633994078,316,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0461327058453821,0.244235191746818,154,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0388835103221453,0.246980687755188,274,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0408090001106788,0.261280869893603,59,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0413581194445277,0.265832520966994,197,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0313086666485548,0.267959526869403,264,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0609402183071074,0.268160031465703,359,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.036291741896466,0.273544864087519,363,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0569033623432531,0.273788697621332,254,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0372059180414478,0.274911425302597,387,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0420842997831998,0.277709659443397,229,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0376264370613967,0.278356051763546,502,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0423381646093905,0.281113619127472,65,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.041301417679264,0.288423000754463,635,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0403990781423817,0.293108840861854,183,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0503354706511517,0.294118540213775,259,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0356275381712875,0.297131530268257,221,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.038512560130272,0.299254084930997,112,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0518490894681155,0.301108513625086,273,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0391179830683592,0.302093351177926,491,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.056103276192608,0.303033508685983,210,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0348720920534768,0.303544839807513,213,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0330668072158726,0.304070853393297,382,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0554908001848073,0.30774568156066,162,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0386771820426244,0.307923791944217,682,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0366351684295873,0.311743653753933,312,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0385527797619697,0.312278043668363,426,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0399424175028397,0.312309806360517,406,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0373365928214257,0.313588906621305,72,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0317257082323507,0.314521278946612,354,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0357411172132552,0.314732545624735,663,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0377291026106396,0.315686537649669,520,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0464592087544821,0.317604511389233,461,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0389190350266014,0.323352640596039,552,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0502173208241867,0.326130290118701,233,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0357333994390486,0.330250009831169,456,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0350364777612883,0.333005021498507,662,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0711409530057458,0.333474489058625,151,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0336011844074838,0.335545693288904,512,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0376763699945813,0.33572253795711,470,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0306591550786966,0.336847092046928,33,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.112609112714551,0.339292808332422,101,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0525319619476195,0.339456672273315,685,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0335342261119487,0.340522089888375,344,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0306211041007625,0.340629029121798,565,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0362036363691202,0.34100065546929,759,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0287310921091305,0.34593858265047,290,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.036987721137462,0.346709861506782,531,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0376949772754297,0.347623168821254,227,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0513546887017257,0.349899347990877,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0350046063331743,0.350034885079298,314,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0335988022766939,0.351575987829898,669,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0343020367902804,0.354893140248381,262,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0340980983675173,0.357200387789812,281,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.03443514552398,0.36336653169769,594,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0356558774343808,0.364263953288196,667,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.109803338667336,0.373355102851393,656,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0315679968350611,0.377625664494472,410,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0512442293746128,0.378527056689988,92,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0354747862078351,0.378899250695781,751,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0328679943515313,0.38072646741296,299,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.038896619123589,0.382726566401649,191,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0331741837953132,0.383240176728421,43,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0307741167764182,0.384481202389915,507,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.110237474369709,0.385083443721462,61,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0334643859860892,0.385379385227095,222,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0328420224481812,0.386515718131615,263,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0419941570634777,0.387878834778101,714,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0335431531557721,0.388451738260357,130,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0472737977455161,0.391459271997403,45,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0315972346201302,0.399007461351738,435,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0276292379641461,0.400914007237205,432,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0266557992282135,0.40501555091455,224,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0295677648360613,0.405830387723309,386,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0296582519654354,0.410494016153488,618,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0318227102397615,0.411404631320373,201,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0286935637485238,0.416986107762217,557,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0279213087590321,0.417473583505874,683,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0302448804745834,0.418600075246263,477,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0313774675126202,0.420974242254059,347,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0312940935793627,0.422611908039446,376,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0312374942066227,0.423320554871362,646,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0536024666687819,0.423820475766346,142,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0313506782109497,0.42429425735787,638,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0283172963284144,0.42498103704263,81,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0231425286532861,0.427585958625176,265,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.028762668801785,0.427916389099752,706,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0287309635059404,0.428917267224837,734,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0373696895497912,0.430365803363753,12,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0514969370632207,0.430706256173623,369,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0296701276092009,0.432727508665776,574,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0299605115357533,0.438530974472711,178,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0249232269339414,0.439103835449504,27,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0284649767822635,0.441154792523081,89,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0293625303495799,0.44163996043742,559,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0273138652682517,0.445220304735729,499,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0378515703730729,0.447626539727993,689,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0396138600408529,0.447969261565046,643,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0296267731933456,0.448783036683294,85,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0291248169068734,0.449127752940936,566,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0285483320881869,0.451684857409667,336,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0281554222793689,0.452304474968273,420,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0301766249608193,0.45263959867185,136,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0271906772503962,0.454120416467894,301,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0270203120682857,0.454300606397065,624,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0284056396603866,0.458930314716901,451,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.053613173766795,0.459111599509833,586,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0288164028786403,0.460492549148196,447,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0280015750669394,0.46215184456757,165,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0267375273681746,0.464131598242621,396,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0390569552081175,0.465141861530264,147,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0278880749382371,0.465160896536502,107,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.026527206549285,0.467525014206829,297,pan-cancer
