mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,0.22053358751376,3.98676321126815e-11,340,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.278542630617527,3.7016334750641e-10,15,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.191915751348476,4.010366735279e-10,494,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.197444732893689,8.34307960487676e-10,582,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.198849926511094,1.82323088449806e-09,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.182852782170198,4.53456631550248e-09,736,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.178640311918049,4.39188806827833e-08,518,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.169134108722983,5.15307918464573e-08,391,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.167325890781914,1.05809813799997e-07,190,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.16259499838553,3.81136062190136e-07,558,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.187718047889055,5.39502306833403e-07,17,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.162132589945042,7.63595151081623e-07,317,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.164966477254074,1.21997030513529e-06,696,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.176824244228563,1.78088656109612e-06,456,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.154759697943702,2.49761125281778e-06,743,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.171983194776228,2.75797052495334e-06,16,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.148097799629195,2.90637557850042e-06,592,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.177922842694423,3.62639858984115e-06,657,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.144446849391552,7.7936826967799e-06,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.166449658671361,8.13986981649359e-06,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.166659212310221,1.07535637149969e-05,712,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.148568682434597,1.13703990520836e-05,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.136823588614639,2.04120780980112e-05,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.139169369186666,2.39888480192524e-05,753,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.139924122708746,2.92608720753031e-05,374,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.12351706040545,3.09261268329901e-05,577,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.15279883347818,3.42181423922321e-05,478,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.137016092137835,3.95305603276021e-05,3,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.122586652135515,4.3824288584643e-05,555,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.125701231813617,5.89216793195381e-05,245,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.123560939359103,0.000108526708864513,34,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.137269706466354,0.000121827958520726,416,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.118387364532055,0.00015077029579728,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.139679520771179,0.000153556741795663,480,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.145954118308558,0.000186785729223186,199,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.119249590396207,0.000188263915480529,687,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.123801759448176,0.000215171174257487,332,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.139690141536992,0.000234737982040056,644,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.119445662093462,0.000246849313818238,266,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.11860709789194,0.000282280222646141,251,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.107247485305718,0.000403643088479166,561,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.13049169734824,0.00041687796916306,525,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.123715015051161,0.000421222737454333,32,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.143491260210078,0.0004517563025333,652,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.116669997897245,0.000454949647409953,63,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.11423591498648,0.000460876349901068,759,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.130746958375704,0.00050107709904297,475,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.110631208212974,0.000501461033756246,202,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.273904610300975,0.000510903338626775,308,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.100570656636394,0.000517305127343731,264,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.108069702678903,0.000542382780025218,489,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.120746480347244,0.000591195535435639,496,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.107652011059663,0.000665650237932809,695,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.115198034574739,0.000675372270885879,214,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.127742824701428,0.000757661108500306,758,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.110624933610979,0.000763765606407829,87,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.104482010614263,0.000784043465588845,39,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.12002508965721,0.000785079745286629,81,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.11356497535366,0.000890968927053557,226,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.161443262242055,0.000893561580284702,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.104477465338397,0.00100016270573247,298,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.132166304971379,0.00100660449481895,705,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.119665574397242,0.0010788391032778,284,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0962483318069824,0.00111474129251789,265,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.102486917603864,0.00112898276578504,398,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.115174870094822,0.00120336216382612,755,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.1098189497244,0.00131391540142204,301,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.113307447446032,0.00134235317415855,400,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.09166733565955,0.00147856262635876,353,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.119503645782607,0.00176720834290676,427,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.119531071892959,0.00181097193992331,263,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0952278572715038,0.00190853196701825,438,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.113439639060388,0.00210793148173943,727,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.108020387654959,0.00217062118399536,195,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.111911803422242,0.0022037833403625,519,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.115863496377779,0.00235400157980888,711,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.48018909674346,0.00261841186170876,311,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.112554732278888,0.00265041169547605,281,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0997597764099059,0.00266431266757727,363,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.104153431717957,0.00286872194640842,614,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.105441329947639,0.00289485511116476,379,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.11153372409613,0.00291424323446999,169,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.10484507155572,0.00296931858730007,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.109009228623229,0.00299733568737517,701,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0899731314220521,0.00304685940553871,699,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0984480520373565,0.0035757409063444,228,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.468514123913695,0.00361048336385464,717,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0972766759633634,0.00363392564336541,253,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.116557447659596,0.00403693400586704,485,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0927269153604979,0.00415529682240878,583,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.112082322418107,0.00428286339235879,104,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.103144183933309,0.0043633799510406,521,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.145087656168519,0.00460075228593619,491,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.460555588642681,0.00489008415142749,248,pan-cancer
mRNA,CCLE,L-685458,AAC,0.13231196772112,0.004961845097661,413,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.154023967267,0.00499561721824347,730,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0974574218841903,0.00530342151258055,666,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0962356286931865,0.00530374843891016,647,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.465707502911644,0.00597892185471674,79,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0991753099778208,0.00617323098335706,598,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.100508032317092,0.00618987191258568,481,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0941627767676608,0.00648552777148855,213,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0916606729810164,0.00681001500377471,274,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.101349745796131,0.00710567476007054,472,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0928345503349818,0.00710828180895197,584,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.10644353591208,0.00715952517216092,531,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.401197809162988,0.00723364354939675,314,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.1006955187375,0.00737594784878487,197,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0917371786780888,0.00792560223669332,661,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0936455704699517,0.00821648970517162,7,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.121471081910131,0.0085290450190202,756,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.132493742152086,0.00885526688909416,38,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.14243312617854,0.00930216990781135,669,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0956962157203101,0.00972121032789211,319,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.089616342640208,0.00988464084708973,365,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0919404128794914,0.010008221639143,404,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0875972700470095,0.0101683428559212,434,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.100635784138599,0.0108839531130932,646,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0919974924320444,0.0109810686743563,538,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0916362243094192,0.0109851454887864,466,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0963875682710759,0.0110399164455278,647,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.100022821961285,0.0111612702150905,540,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.093132859359035,0.0117961513464949,89,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0909569452931075,0.0120167542318895,51,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0898953539711498,0.0123541968396371,634,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.369005821922147,0.013038896344878,47,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0908937121115917,0.0133331632853968,343,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.128607657883248,0.0138869190420584,535,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.07967673399158,0.0148479519517261,556,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.374506279834014,0.0155087462264467,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.353608494338726,0.0158207287783588,76,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0753702769745256,0.0163020963235277,73,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.13721323109439,0.0169802157673406,67,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0905770906412419,0.0174378779477743,299,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.271256665665529,0.0179055709675309,730,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0825211942023091,0.0191290583713933,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.12361059153188,0.0196964037999671,122,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.114113068689521,0.0200964380703727,235,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0923790315640799,0.0204678327446032,298,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0849411113496492,0.0205435280109748,669,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0839495380775414,0.0205495009462935,693,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.120452330223584,0.0209097465648267,329,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0874094005369253,0.0210425377384155,595,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0812191549204873,0.0215029564660206,385,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0846874254939202,0.0219473818853706,188,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0885504068515476,0.0222509316227649,135,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.118408067180669,0.0224019879246784,233,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0848060086701232,0.0224629256496712,445,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.251953820515011,0.0228908247954428,325,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0841337660833614,0.0232006557120151,625,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0871343541440948,0.023909186554357,107,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0843369699179173,0.0243762449208812,460,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.119972452181985,0.0248209101395175,105,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0725245798000607,0.0255422067859594,133,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.380964735813226,0.0255553009846072,533,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0832857201058842,0.0256094907987249,620,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0832831140711922,0.0256346242431091,586,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0812553321758837,0.0258725668764055,180,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0730335680608131,0.0258919003613301,570,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.108988492140066,0.0263278454963117,585,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.327592711021791,0.026977398743452,725,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.335966058440393,0.0273468913873456,680,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0773430530526118,0.0275544995012007,207,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0862583172386794,0.0278547189237871,70,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.154081224230961,0.0281708720772582,588,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0809326641711891,0.0286103677901233,662,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.081536485301215,0.0291959214108888,56,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0779742056704466,0.0302643240014273,740,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.071457537283816,0.0307650939223476,82,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0965795903447551,0.0308591684201339,589,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.064394590227415,0.0314359780833123,683,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0802796504997906,0.0342970610771145,525,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.330230977711755,0.0372766105407104,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.077231155362368,0.0393851658709842,324,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0986571622572302,0.0393917767823994,393,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0609985747176199,0.0397437927362842,257,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0780933133019084,0.0404444510195332,674,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0980822667529802,0.0411758909682103,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.104280043085717,0.0411783786977616,118,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0715886863482662,0.0422464033420529,512,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0762635612427736,0.0423680245896968,396,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0939729476954617,0.0439983741447109,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.072761364713829,0.0445759619688327,203,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.111761730911395,0.0454999391948508,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0680064532730054,0.0461844729181686,335,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0653772146842899,0.0475110704679444,401,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0684820430529953,0.0481024141970591,445,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0656821134971706,0.0481810381199745,260,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0728971746783593,0.048423410706431,722,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.099781707064146,0.0489134785544529,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.070350518416241,0.0490077205853357,307,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0702045709302721,0.0490613470760115,550,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.088215975391594,0.0493409856589147,697,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0791450176189925,0.0497218533148868,751,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.287915720454017,0.0503360001768637,72,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0766608866935794,0.0505008931361673,752,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0686775482866287,0.0508235737043634,752,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0705581028340047,0.0512745690586234,514,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.084529607252523,0.0512861180438369,439,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0772072776479718,0.0515546663833271,667,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.072721661080238,0.0516883552902189,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.072297062910299,0.0519476671504988,515,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.14566679647696,0.0524376620677722,123,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0603964878410977,0.0526734161892887,198,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0669729213117976,0.0532170360766971,276,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0731017224142226,0.0548485424692744,361,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.248389902998948,0.0548544951817301,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.106044689852754,0.0550334391156477,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0694155475528832,0.0554623065226734,561,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.10495351938056,0.055462321568779,367,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.070293418983658,0.056221233355235,626,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0924171653328221,0.0568048837106393,747,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0726177181559882,0.0571662064335557,244,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.067946529874111,0.0583330580096926,602,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0649949082836377,0.0584074846763204,670,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0673578008193876,0.0592355137515937,557,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.104829369041742,0.059383357148322,239,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.295722212318298,0.0599267965306677,31,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.110310057434473,0.0599491399275623,548,pan-cancer
mRNA,CTRPv2,968,AAC,-0.131729808428602,0.0610095156293185,9,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0694399542916899,0.0612243590962478,351,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0689579085788657,0.0613696577778932,290,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0686097293316244,0.0618596681711907,301,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0685775231433379,0.0626437751360908,257,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0920758048813962,0.0634648259274418,53,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0726532984790172,0.0638881187020888,178,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0732654224501153,0.0644326651140405,65,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0620197234485174,0.0644362098470724,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0652030228712994,0.0660673664680801,322,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0987855926518926,0.0663443603200828,468,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.109383443081986,0.067604598271494,375,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0723381596426657,0.0679376589632087,288,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0998712657564813,0.067990227975803,580,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0646624191046907,0.0686598162631217,720,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0625886138767154,0.0693398282405481,337,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0615867705427485,0.069350268410441,749,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.225503027694572,0.0693802306956615,691,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.269952142124715,0.0703146708580832,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0579783544834556,0.0705512570707382,1,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0680599845230114,0.0710073309885619,72,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0982629098477381,0.071194228871781,606,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0569105552776186,0.0719739224385724,649,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0615541997340269,0.0750569029199865,542,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0696522629602064,0.0753495088004492,389,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0642363037306369,0.0765805093181624,66,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0631553819028167,0.0777344161437902,350,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0605905910931269,0.0777494777862942,708,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0672826611392744,0.0780759804259917,18,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0844886776420057,0.0790489751625199,604,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0825193752426162,0.0814612510955921,326,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.294726001493047,0.0827214991781143,361,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.129870225952386,0.0859317577736909,151,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0613981399021429,0.0867027576544708,713,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.129381923975825,0.0872560095526242,114,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0568672203737972,0.0875622338713415,25,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0556792656267161,0.0876529266536429,690,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.213313819844931,0.0889713683893345,101,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0630371791808196,0.0900734734606426,660,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0609644840274739,0.09009449842527,431,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.127368815184199,0.0911746192400872,137,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0665980571527803,0.0949834425188891,230,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0571491202739406,0.0955963993389154,58,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0905785321521366,0.0961260741107107,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0651728018106304,0.0966003466606091,675,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0550489430505926,0.0967832974159697,697,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0579419233341625,0.0968672366773068,59,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0823053922673601,0.0971299423122053,40,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.279831704661671,0.0979908385730373,663,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0590745014132259,0.0980611358941912,189,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.269241333321599,0.0980843242504632,651,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.260222273774949,0.100340341360289,536,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.062555093256287,0.101328554270143,57,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.123035046674397,0.102038760834996,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.121942750470076,0.102345590967012,124,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0572936835402099,0.102530963920915,267,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.066122050461468,0.102697980628752,639,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0563074684263401,0.103152006705458,504,pan-cancer
